Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 30, 2021",MN90: Catching Some Rays,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Cow Town,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Death by Hearse,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",657-Plant Companionship(407),Albert Grauer,02:00,0.0,matthew brown
"Aug 30, 2021",In the Spirit of Medicine: Maybe he can recognize me now,WDSE,06:45,0.0,matthew brown
"Aug 31, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Sep 02, 2021","MN Native News: ""I Feel Represented""",Ampers,05:00,0.0,matthew brown
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 10, 2021",MN90: Inventing the slider,Ampers,01:30,0.0,matthew brown
"Sep 10, 2021",In the Spirit of Medicine: Winter is coming and I’m not ready for it,WDSE,06:59,0.0,matthew brown
"Sep 14, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Sterling Anderson
"Sep 20, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Sep 28, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",Two Versions of Nothing,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Owen Wangensteen,Ampers,01:31,0.0,matthew brown
"Sep 28, 2021",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: My Pal Bob,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90:  Mrs. Ramsey’s intolerable first winter,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Moussaoui and 9/11,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Miss America Fights Back,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: MinneWeed,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Minnesota's Super-Apple,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",MN90: Minnesota's Original Crash Test Dummy,Ampers,01:31,0.0,matthew brown
"Sep 28, 2021",MN90: Minnesota's Most Able Attorney,Ampers,01:29,0.0,matthew brown
"Sep 28, 2021",MN90: Minnesota's Homegrown Communist,Ampers,01:30,0.0,matthew brown
"Sep 28, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Sep 28, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Oct 01, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,matthew brown
"Oct 04, 2021",658-Fireball II(418),Albert Grauer,02:00,0.0,matthew brown
"Oct 04, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Oct 07, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,matthew brown
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Oct 12, 2021",663-Alien Rock?(409),Albert Grauer,02:00,0.0,matthew brown
"Oct 14, 2021",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Sterling Anderson
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 18, 2021",664-Extraterrestrial Whales(410),Albert Grauer,02:00,0.0,matthew brown
"Oct 20, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Jeannette Piccard,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Horsecars,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Going Dutch ,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Father Time,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,matthew brown
"Oct 20, 2021",MN90: Deep Freeze,Ampers,01:30,0.0,matthew brown
"Oct 25, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Oct 26, 2021",665-Odd Ball(416),Albert Grauer,02:00,0.0,matthew brown
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,matthew brown
"Nov 01, 2021",666-Red Dwarf Planets(417),Albert Grauer,02:00,0.0,matthew brown
"Nov 02, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Nov 08, 2021",667-ET's Cigar(419),Albert Grauer,02:00,0.0,matthew brown
"Nov 09, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Nov 15, 2021",668-Dry Sands(420),Albert Grauer,02:00,0.0,matthew brown
"Nov 16, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Nov 16, 2021",MN90: Minnesota's 1860 Thanksgiving,Ampers,01:30,0.0,CJ Heithoff
"Nov 16, 2021",Wishbones and Dinosaurs,BirdNote,02:00,0.0,CJ Heithoff
"Nov 22, 2021",669-Seeds(356),Albert Grauer,02:00,0.0,CJ Heithoff
"Nov 22, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Sterling Anderson
"Nov 22, 2021",Womenfolk #211116,Ellen Stanley,01:58:00,590.0,Sterling Anderson
"Nov 24, 2021",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,matthew brown
"Nov 24, 2021",MN90: Ingrid Bergman and the Minnesota Swedes,Ampers,01:30,0.0,matthew brown
"Nov 24, 2021",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,matthew brown
"Nov 24, 2021",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,matthew brown
"Nov 24, 2021",MN90: The Opera Prodigy and the Lumberman ,Ampers,01:30,0.0,matthew brown
"Nov 29, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Sterling Anderson
"Nov 30, 2021",670-Laser Surfing(364),Albert Grauer,02:00,0.0,matthew brown
"Nov 30, 2021",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Toni Stone: A League of Her Own,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Minnesota's Darkest Hour,Ampers,01:29,0.0,matthew brown
"Nov 30, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Minnesota Marielito,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Minnesota Flickers,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Living like a Monk,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,matthew brown
"Nov 30, 2021","MN90: Hiroshima, Mr. Nier",Ampers,01:30,0.0,matthew brown
"Nov 30, 2021",MN90: He Who Stands on a Cloud and the Father of the Mayo Brothers,Ampers,01:30,0.0,matthew brown
"Dec 06, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Dec 07, 2021",671-Long Winter Nights(424),Albert Grauer,02:00,0.0,matthew brown
"Dec 09, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Sterling Anderson
"Dec 13, 2021",672-Meteor Whispers(427),Albert Grauer,02:00,0.0,matthew brown
"Dec 14, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Dec 16, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,matthew brown
"Dec 17, 2021",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,298.0,Sterling Anderson
"Dec 17, 2021",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Sterling Anderson
"Dec 20, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Sterling Anderson
"Dec 20, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Dec 21, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Dec 22, 2021",MN Native News: New Alliance for Native Arts,Leah Lemm,05:00,0.0,matthew brown
"Dec 23, 2021",673-Christmas Comet(437),Albert Grauer,02:00,0.0,matthew brown
"Dec 27, 2021",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Dec 27, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Sterling Anderson
"Dec 28, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Dec 30, 2021",Our Holidays,Ampers,28:32,0.0,Sterling Anderson
"Dec 31, 2021",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Seven Days in May,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Door-to-Door Marvin,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Forever Ours,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: From Minneapolis to the March,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Frankenstein on Stage,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Breakfast with Spock,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Friend of the First Lady,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: In the Aftermath of Pearl Harbor,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Groucho Marx Offends Minneapolis Audience?,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: The Brother of John Wilkes Booth,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Minnesota Normals,Ampers,01:30,0.0,matthew brown
"Dec 31, 2021",MN90: Send it by Sled Dog,Ampers,01:30,0.0,matthew brown
"Jan 03, 2022",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jan 03, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Jan 06, 2022","MN Native News: New Year, New COVID Clarity",Ampers,05:01,0.0,matthew brown
"Jan 10, 2022",676-Cloud 7(449),Albert Grauer,02:00,0.0,matthew brown
"Jan 10, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jan 16, 2022",Native Lights – Honoring the Life and Legacy AIM Co-Founder Clyde Bellecourt (1938-2022) – Part 1,Ampers,28:30,0.0,Sterling Anderson
"Jan 17, 2022",677-30 Years of Fireballs(457),Albert Grauer,02:00,0.0,matthew brown
"Jan 18, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 24, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 27, 2022",MN Native News: New Initiative Empowers Parent Voices,Ampers,05:00,0.0,matthew brown
"Jan 27, 2022",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,matthew brown
"Jan 27, 2022",MN90: The St. Paul Hilton,Ampers,01:30,0.0,matthew brown
"Jan 27, 2022",MN90: Freedom Delegates,Ampers,01:30,0.0,matthew brown
"Jan 27, 2022",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,matthew brown
"Jan 27, 2022",MN90: Lou Grant in Spring Grove,Ampers,01:30,0.0,matthew brown
"Jan 31, 2022",679-Hammer(453),Albert Grauer,02:00,0.0,matthew brown
"Jan 31, 2022",678-Greg's Comet(425),Albert Grauer,02:00,0.0,matthew brown
"Feb 01, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Feb 08, 2022",680-Comets and Asteroids(454),Albert Grauer,02:00,0.0,matthew brown
"Feb 08, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Feb 13, 2022",Is Change Possible?,Ampers,28:30,0.0,Sterling Anderson
"Feb 14, 2022",MN90: Dictator’s Playbook,Ampers,01:30,0.0,matthew brown
"Feb 14, 2022",MN90: Forever Winsor,Ampers,01:30,0.0,matthew brown
"Feb 14, 2022",MN90: Lincoln in Private,Ampers,01:30,0.0,matthew brown
"Feb 15, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Feb 17, 2022","681-17,000 to Go(455)",Albert Grauer,02:00,0.0,matthew brown
"Feb 18, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Feb 18, 2022",Womenfolk #220208,Ellen Stanley,01:58:00,590.0,Sterling Anderson
"Feb 21, 2022",MN90: Bee Vang on Gran Torino,Ampers,01:30,0.0,matthew brown
"Feb 21, 2022",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,matthew brown
"Feb 22, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Feb 23, 2022",682-Falling Space Rocks(459),Albert Grauer,02:00,0.0,matthew brown
"Feb 28, 2022",683-TESS(460),Albert Grauer,02:00,0.0,matthew brown
"Feb 28, 2022",MN90: Steinbeck’s Minnesota Travels,Ampers,01:30,0.0,matthew brown
"Feb 28, 2022",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,matthew brown
"Feb 28, 2022","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,matthew brown
"Feb 28, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,matthew brown
"Feb 28, 2022",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,matthew brown
"Mar 01, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Mar 04, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Sterling Anderson
"Mar 07, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Mar 11, 2022",684-Our View(462),Albert Grauer,02:00,0.0,matthew brown
"Mar 15, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 18, 2022",685-Exiled Asteroid(463),Albert Grauer,02:00,0.0,matthew brown
"Mar 21, 2022",686-Big Atira(464),Albert Grauer,02:00,0.0,matthew brown
"Mar 21, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 25, 2022",MN90: Pinball Wizard,Ampers,01:30,0.0,matthew brown
"Mar 25, 2022",MN90: Three Came Back,Ampers,01:30,0.0,matthew brown
"Mar 25, 2022",MN90: A Billboard in West Hollywood,Ampers,01:30,0.0,matthew brown
"Mar 25, 2022",MN90: Seven Weeks in Center City,Ampers,01:30,0.0,matthew brown
"Mar 25, 2022",MN90: The Girl Who Became Vampira,Ampers,01:30,0.0,matthew brown
"Mar 25, 2022",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,matthew brown
"Mar 28, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Apr 01, 2022",The Retro Cocktail Hour #838 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Apr 04, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Apr 05, 2022",688-Martian Asteroid Hunters(470),Albert Grauer,02:00,0.0,matthew brown
"Apr 12, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Apr 14, 2022",689-Botswana Bound(471),Albert Grauer,02:00,0.0,matthew brown
"Apr 19, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Apr 25, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Apr 28, 2022",691-Earth-Venus Shuttle(474),Albert Grauer,02:00,0.0,matthew brown
"Apr 29, 2022",MN90: As You Like Val,Ampers,01:30,0.0,matthew brown
"Apr 29, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,matthew brown
"Apr 29, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,matthew brown
"Apr 29, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,matthew brown
"May 02, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"May 02, 2022",692-Lonely Fragment(475),Albert Grauer,02:00,0.0,matthew brown
"May 02, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,matthew brown
"May 10, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 17, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 20, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"May 24, 2022",695-A Large Visitor(480),Albert Grauer,02:00,0.0,matthew brown
"May 24, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"May 26, 2022",694-Comet Catalina(479),Albert Grauer,02:00,0.0,matthew brown
"May 27, 2022",693-Comet Leonard III(478),Albert Grauer,02:00,0.0,matthew brown
"May 28, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"May 28, 2022",Womenfolk #220426,Ellen Stanley,01:58:00,590.0,Sterling Anderson
"May 31, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,matthew brown
"May 31, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 01, 2022",MN90: Shock Theater,Ampers,01:30,0.0,matthew brown
"Jun 01, 2022",MN90: Have a Nice Ride,Ampers,01:30,0.0,matthew brown
"Jun 01, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,matthew brown
"Jun 02, 2022",696-Botswana Fragment(482),Albert Grauer,02:00,0.0,matthew brown
"Jun 02, 2022",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,matthew brown
"Jun 02, 2022",MN90: Kodiak Days,Ampers,01:30,0.0,matthew brown
"Jun 02, 2022","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,matthew brown
"Jun 02, 2022",MN90: Lin-Manuel Miranda: Gone to Seed,Ampers,01:30,0.0,matthew brown
"Jun 02, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,matthew brown
"Jun 02, 2022",MN90: Little House on the Stage,Ampers,01:30,0.0,matthew brown
"Jun 07, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 13, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 16, 2022",698-Aliens?(484),Albert Grauer,02:00,0.0,matthew brown
"Jun 17, 2022",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",03:55,0.0,matthew brown
"Jun 21, 2022",MN90: Spider John Koerner and The Doors,Ampers,01:30,0.0,matthew brown
"Jun 21, 2022",MN90: Runyon in the Ranks,Ampers,01:30,0.0,matthew brown
"Jun 21, 2022",MN90: The Drug Mule,Ampers,01:30,0.0,matthew brown
"Jun 21, 2022",MN90: The Aviator’s Husband,Ampers,01:30,0.0,matthew brown
"Jun 21, 2022",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,matthew brown
"Jun 21, 2022","MN90: With Whitman in Washington, D.C.",Ampers,01:30,0.0,matthew brown
"Jun 21, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 28, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Jun 28, 2022",Manakins Make their Own Fireworks,BirdNote,01:45,0.0,matthew brown
"Jun 28, 2022",July 4th and July 14th: The story of two revolutions,Maeve Conran,11:24,0.0,matthew brown
"Jun 28, 2022",Today In Rock and Roll History July 4th,Chris Palladino,04:39,0.0,matthew brown
"Jun 28, 2022",700-Martian Storms(486),Albert Grauer,02:00,0.0,matthew brown
"Jul 01, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jul 04, 2022",Womenfolk #220629,Ellen Stanley,01:58:01,590.0,matthew brown
"Jul 12, 2022",Destination Radio #27 Minneapolis Chain of Lakes,KVSC,02:20,0.0,matthew brown
"Jul 12, 2022",Destination Radio #30 Highway 61,KVSC,02:15,0.0,matthew brown
"Jul 12, 2022",Destination Radio #29 North Shore Betty's Pies,KVSC,02:21,0.0,matthew brown
"Jul 12, 2022",Destination Radio #28 Two Harbors Finland,KVSC,02:20,0.0,matthew brown
"Jul 12, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jul 14, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Jul 19, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 19, 2022",703-Martian Water(489),Albert Grauer,02:00,0.0,matthew brown
"Jul 25, 2022",704-Mini-Moons(490),Albert Grauer,02:00,0.0,matthew brown
"Jul 26, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 28, 2022",702-20 Years(488),Albert Grauer,02:00,0.0,matthew brown
"Jul 29, 2022",MN90: Summer Guests,Ampers,01:30,0.0,matthew brown
"Jul 29, 2022",MN90: The Last Album,Ampers,01:30,0.0,matthew brown
"Jul 29, 2022",MN90: The Feud,Ampers,01:30,0.0,matthew brown
"Jul 29, 2022",MN90: Jane Russell and the Outlaw,Ampers,01:30,0.0,matthew brown
"Jul 29, 2022",MN90: Codename Cynthia,Ampers,01:30,0.0,matthew brown
"Aug 02, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Aug 09, 2022",Destination Radio #25 Hibbing,KVSC,02:20,0.0,matthew brown
"Aug 09, 2022",Destination Radio #26 Grand Rapids,KVSC,02:18,0.0,matthew brown
"Aug 09, 2022",Destination Radio #24 Stillwater,KVSC,02:21,0.0,matthew brown
"Aug 09, 2022",Destination Radio #23 Chippewa By Ways,KVSC,02:15,0.0,matthew brown
