Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 12, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Joe Patti
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 19, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Joe Patti
"Jun 19, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Joe Patti
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 20, 2023",Independence Day 2014: July 4 1776 14-27,All Classical Public Media,59:00,590.0,Joe Patti
"Jun 22, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,Joe Patti
"Jun 26, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Joe Patti
"Jun 26, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Joe Patti
"Jun 26, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Joe Patti
"Jun 26, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 03, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Joe Patti
"Jul 03, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Joe Patti
"Jul 03, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 10, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Joe Patti
"Jul 10, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Joe Patti
"Jul 10, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 17, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Joe Patti
"Jul 17, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Joe Patti
"Jul 17, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 24, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Joe Patti
"Jul 24, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Joe Patti
"Jul 24, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 24, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 31, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Joe Patti
"Jul 31, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Joe Patti
"Jul 31, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 07, 2023",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Aug 07, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Joe Patti
"Aug 07, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Joe Patti
"Aug 07, 2023",UFO's,Wind & Rhythm,59:30,0.0,Joe Patti
"Aug 07, 2023",10 Years On,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 09, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Joe Patti
"Aug 14, 2023",C22-22 Program 22 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Aug 14, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Joe Patti
"Aug 14, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Joe Patti
"Aug 14, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Joe Patti
"Aug 14, 2023",Jordan's Impulse,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 21, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Joe Patti
"Aug 21, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Joe Patti
"Aug 21, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Joe Patti
"Aug 21, 2023",In Conversation with Stacy Garrop: Mythology,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 28, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Joe Patti
"Aug 28, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Joe Patti
"Aug 28, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Joe Patti
"Aug 28, 2023",In Conversation with Stacy Garrop: The Voice,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 05, 2023",C22-25 Program 25 - Chamber Music Society of Lincoln Center Music for Strings,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 05, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Joe Patti
"Sep 05, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Joe Patti
"Sep 05, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Joe Patti
"Sep 05, 2023",In Conversation with Stacy Garrop: String Quartets,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 05, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 11, 2023",C22-26 Program 26 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 11, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Joe Patti
"Sep 11, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Joe Patti
"Sep 11, 2023",Back To School,Wind & Rhythm,59:31,0.0,Joe Patti
"Sep 11, 2023",Festival Mixtape,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 11, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 12, 2023",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,Joe Patti
"Sep 19, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 19, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Joe Patti
"Sep 19, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Joe Patti
"Sep 19, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Joe Patti
"Sep 19, 2023",Brooklyn Rider and The Wanderer,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 19, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 25, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 25, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Joe Patti
"Sep 25, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Joe Patti
"Sep 25, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Joe Patti
"Sep 25, 2023",On the Record,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 02, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 02, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Joe Patti
"Oct 02, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Joe Patti
"Oct 02, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 02, 2023",The Future is Still Female,WGTE Public Media,59:00,0.0,Joe Patti
"Oct 02, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 11, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Joe Patti
"Oct 11, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Joe Patti
"Oct 11, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 11, 2023",Festival Mixtape II,WGTE Public Media,59:00,0.0,Joe Patti
"Oct 11, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 16, 2023",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 16, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Joe Patti
"Oct 16, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Joe Patti
"Oct 16, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 16, 2023",Letters for the Future,WGTE Public Media,59:00,0.0,Joe Patti
"Oct 16, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 23, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 23, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Joe Patti
"Oct 23, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Joe Patti
"Oct 23, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 23, 2023",BG Potpourri,WGTE Public Media,59:00,0.0,Joe Patti
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 30, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 30, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Joe Patti
"Oct 30, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Joe Patti
"Oct 30, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 30, 2023",DMA Showcase,WGTE Public Media,59:00,0.0,Joe Patti
"Oct 30, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 06, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Nov 06, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Joe Patti
"Nov 06, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Joe Patti
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Joe Patti
"Nov 06, 2023",New for 22,WGTE Public Media,59:00,0.0,Joe Patti
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 13, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Nov 13, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Joe Patti
"Nov 13, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Joe Patti
"Nov 13, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Joe Patti
"Nov 13, 2023",Gusty Speaks,WGTE Public Media,59:00,0.0,Joe Patti
"Nov 13, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 20, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Nov 20, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Joe Patti
"Nov 20, 2023",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Joe Patti
"Nov 20, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Joe Patti
"Nov 20, 2023",The Composer's Voice,WGTE Public Media,59:00,0.0,Joe Patti
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 27, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Nov 27, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Joe Patti
"Nov 27, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Joe Patti
"Nov 27, 2023",Skylights,Wind & Rhythm,59:28,0.0,Joe Patti
"Nov 27, 2023",Vent,WGTE Public Media,59:00,0.0,Joe Patti
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 04, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Dec 04, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Joe Patti
"Dec 04, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Joe Patti
"Dec 04, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Joe Patti
"Dec 04, 2023",Marilyn Shrude at 75,WGTE Public Media,59:00,0.0,Joe Patti
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 04, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Joe Patti
"Dec 11, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Patti
"Dec 11, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 11, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Joe Patti
"Dec 11, 2023",Christmas with the King's Singers,WQXR,59:00,0.0,Joe Patti
"Dec 11, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Dec 11, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Joe Patti
"Dec 11, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Joe Patti
"Dec 11, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Joe Patti
"Dec 11, 2023","Marilyn Shrude at 75, Part Two",WGTE Public Media,59:00,0.0,Joe Patti
"Dec 11, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 18, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Dec 18, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Joe Patti
"Dec 18, 2023",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Joe Patti
"Dec 18, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Joe Patti
"Dec 18, 2023",Festival 42,WGTE Public Media,59:00,0.0,Joe Patti
"Dec 18, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 26, 2023",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Dec 27, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Joe Patti
"Dec 27, 2023",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Joe Patti
"Dec 27, 2023",Sing We Joyous All Together,Wind & Rhythm,59:31,0.0,Joe Patti
"Dec 27, 2023",Composers on Record: Higdon/Adler,WGTE Public Media,59:00,0.0,Joe Patti
"Dec 27, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 02, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Joe Patti
"Jan 02, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Joe Patti
"Jan 02, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Joe Patti
"Jan 02, 2024",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 08, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Joe Patti
"Jan 08, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Joe Patti
"Jan 08, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Joe Patti
"Jan 08, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 15, 2024",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 15, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Joe Patti
"Jan 15, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Joe Patti
"Jan 15, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Joe Patti
"Jan 15, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 22, 2024","G24-05 Program 5 - Bruch, Ehnes and Some Surprises","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Joe Patti
"Jan 22, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Joe Patti
"Jan 22, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 29, 2024",G24-06 Program 6 - The Creation of the World,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Joe Patti
"Jan 29, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Joe Patti
"Jan 29, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Joe Patti
"Jan 29, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 05, 2024",G24-07 Program 7 - Great Performances,"CD Syndications, Vic Muenzer",58:59,0.0,Joe Patti
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Joe Patti
"Feb 05, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Joe Patti
"Feb 05, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Joe Patti
"Feb 05, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 13, 2024",G24-08 Program 8 - Barber and Bernstein,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 13, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Joe Patti
"Feb 13, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,Joe Patti
"Feb 13, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Joe Patti
"Feb 13, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 19, 2024",G24-09 Program 9 - New Explorations,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 19, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Joe Patti
"Feb 19, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Joe Patti
"Feb 19, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Joe Patti
"Feb 19, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 27, 2024",G24-10 Program 10 - Love and Loss,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 27, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Joe Patti
"Feb 27, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Joe Patti
"Feb 27, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Joe Patti
"Feb 27, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 04, 2024",G24-11 Program 11 - Butterfly,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Joe Patti
"Mar 04, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Joe Patti
