Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 03, 2018","Concierto for July 6-12, 2018",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Jul 09, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Joe Patti
"Jul 13, 2018","Concierto for July 13-19, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 17, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Joe Patti
"Jul 17, 2018","Concierto for July 20-26, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 24, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Joe Patti
"Jul 24, 2018","Concierto for July 27-Aug 2, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 31, 2018","Concierto for Aug. 3-9, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 31, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Joe Patti
"Aug 07, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Joe Patti
"Aug 07, 2018","Concierto for Aug. 10-16, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 14, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Joe Patti
"Aug 14, 2018","Concierto for Aug. 17-23, 2018",WDAV Classical Public Radio,01:57:58,0.0,Joe Patti
"Aug 21, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Joe Patti
"Aug 28, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Joe Patti
"Aug 28, 2018","Concierto for Aug. 31-Sept. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Sep 04, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Joe Patti
"Sep 06, 2018","Concierto for Sept. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 07, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Joe Patti
"Sep 18, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Joe Patti
"Sep 18, 2018","Concierto for Sept. 21-27, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 25, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Joe Patti
"Sep 25, 2018","Concierto for Sept. 28 - October 4, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 02, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Joe Patti
"Oct 02, 2018","Concierto for October 5-11, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 09, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Joe Patti
"Oct 09, 2018","Concierto for October 12-18, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 16, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Joe Patti
"Oct 16, 2018",Concierto for October 19-25 2018,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 23, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Joe Patti
"Oct 23, 2018",Concierto Oct 26 - Nov. 1 2018,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 01, 2018",Beethoven Network Daylight Savings Extra Hour,The WFMT Radio Network,59:42,0.0,Joe Patti
"Nov 01, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Joe Patti
"Nov 01, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 06, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Joe Patti
"Nov 06, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,Joe Patti
"Nov 06, 2018",Christmas At The Movies,WQXR,58:00,0.0,Joe Patti
"Nov 13, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Joe Patti
"Nov 13, 2018","Concierto for Nov. 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 20, 2018",15-47 Music of Thanksgiving/David Russell Interview,Tony Morris,59:42,0.0,Joe Patti
"Nov 20, 2018",Giving Thanks to Music - 2018 Edition,The WFMT Radio Network,58:30,0.0,Joe Patti
"Nov 21, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 27, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Joe Patti
"Nov 27, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Nov 28, 2018",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 06, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 06, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Joe Patti
"Dec 11, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 11, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Joe Patti
"Dec 13, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Patti
"Dec 13, 2018",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Joe Patti
"Dec 17, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Dec 17, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Joe Patti
"Dec 24, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 24, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Joe Patti
"Jan 02, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 02, 2019","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Joe Patti
"Jan 07, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Joe Patti
"Jan 14, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Joe Patti
"Jan 14, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Joe Patti
"Jan 22, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Joe Patti
"Jan 24, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 29, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 29, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Joe Patti
"Feb 05, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Joe Patti
"Feb 05, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Feb 12, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Joe Patti
"Feb 12, 2019",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Joe Patti
"Feb 14, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
<b>Total Points:</b>,,,,0.0,
