Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 09, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Nov 10, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Nov 17, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Nov 21, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Nov 26, 2023",Skylights,Wind & Rhythm,59:28,0.0,Nancy Deneen
"Nov 27, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Nancy Deneen
"Nov 27, 2023",La Divina: Maria Callas at 100,WRTI,58:30,0.0,Nancy Deneen
"Dec 08, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Dec 14, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Dec 18, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Nancy Deneen
"Dec 29, 2023",23 Skidoo,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Jan 05, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Jan 12, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Jan 19, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Jan 26, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Feb 02, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Feb 09, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Feb 16, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Feb 23, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Mar 01, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Mar 08, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Mar 15, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Mar 21, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Mar 29, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Amanda Sewell
"Apr 02, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Ed Ronco
"Apr 05, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Nancy Deneen
"Apr 05, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Ed Ronco
"Apr 12, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Apr 16, 2024",Five Minutes for Earth,John Mills,59:00,0.0,Nancy Deneen
<b>Total Points:</b>,,,,564.0,
