Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2020",Audio Aftermath Radio Episode 68,Dan Wardlow,59:51,0.0,Henry Hadley
"Aug 12, 2020",Audio Aftermath Radio Episode 69,Dan Wardlow,59:52,0.0,Henry Hadley
"Aug 14, 2020",The Turnaway Study,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 14, 2020",Where's the Trumpet?,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 19, 2020",Audio Aftermath Radio Episode 70,Dan Wardlow,59:50,0.0,Henry Hadley
"Aug 19, 2020",Audio Aftermath Radio Episode 71,Dan Wardlow,59:51,0.0,Henry Hadley
"Aug 19, 2020",Audio Aftermath Radio Episode 72,Dan Wardlow,59:52,0.0,Henry Hadley
"Aug 21, 2020",The Forgotten Showman,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 26, 2020",The Coming of Neo Feudalism,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 27, 2020",Audio Aftermath Radio Episode 73,Dan Wardlow,59:49,0.0,Henry Hadley
"Aug 27, 2020",Audio Aftermath Radio Episode 74,Dan Wardlow,59:50,0.0,Henry Hadley
"Aug 27, 2020",Audio Aftermath Radio Episode 75,Dan Wardlow,59:51,0.0,Henry Hadley
"Aug 28, 2020",March of the Hoodlums,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 01, 2020",Audio Aftermath Radio Episode 76,Dan Wardlow,59:50,0.0,Henry Hadley
"Sep 01, 2020",Audio Aftermath Radio Episode 77,Dan Wardlow,59:51,0.0,Henry Hadley
"Sep 01, 2020",Audio Aftermath Radio Episode 78,Dan Wardlow,59:50,0.0,Henry Hadley
"Sep 01, 2020",Subtle Acts of Exclusion,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 04, 2020",Call Me Blues,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 04, 2020",90 Second Naturalist – September 2020 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Sep 09, 2020",Economic Dignity,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 09, 2020",Audio Aftermath Radio Episode 79,Dan Wardlow,59:50,0.0,Henry Hadley
"Sep 09, 2020",Audio Aftermath Radio Episode 80,Dan Wardlow,59:50,0.0,Henry Hadley
"Sep 09, 2020",Audio Aftermath Radio Episode 81,Dan Wardlow,59:48,0.0,Henry Hadley
"Sep 11, 2020",From Tenor to Baritone,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 15, 2020",Prison By Any Other Name,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 17, 2020",Audio Aftermath Radio Episode 82,Dan Wardlow,59:50,0.0,Henry Hadley
"Sep 17, 2020",Audio Aftermath Radio Episode 83,Dan Wardlow,59:52,0.0,Henry Hadley
"Sep 17, 2020",Audio Aftermath Radio Episode 84,Dan Wardlow,59:49,0.0,Henry Hadley
"Sep 18, 2020",Varities - Part 1,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 23, 2020",A Wonderful Life,Guy  Rathbun,29:01,290.0,Henry Hadley
"Sep 23, 2020",Audio Aftermath Radio Episode 85,Dan Wardlow,59:52,0.0,Henry Hadley
"Sep 23, 2020",Audio Aftermath Radio Episode 86,Dan Wardlow,59:49,0.0,Henry Hadley
"Sep 23, 2020",Audio Aftermath Radio Episode 87,Dan Wardlow,59:52,0.0,Henry Hadley
"Sep 25, 2020",Varieties Part 2,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 25, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Henry Hadley
"Sep 30, 2020",Synchronicity,Guy  Rathbun,29:00,290.0,Henry Hadley
"Sep 30, 2020",Audio Aftermath Radio Episode 88,Dan Wardlow,59:51,0.0,Henry Hadley
"Sep 30, 2020",Audio Aftermath Radio Episode 89,Dan Wardlow,59:51,0.0,Henry Hadley
"Sep 30, 2020",Audio Aftermath Radio Episode 90,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 01, 2020",Audio Aftermath Radio Episode 91,Dan Wardlow,59:50,0.0,Henry Hadley
"Oct 01, 2020",Audio Aftermath Radio Episode 92,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 01, 2020",Audio Aftermath Radio Episode 93,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 02, 2020",Audio Aftermath Radio Episode 94,Dan Wardlow,59:50,0.0,Henry Hadley
"Oct 02, 2020",Audio Aftermath Radio Episode 95,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 02, 2020",Jazzy Women,Guy  Rathbun,59:00,0.0,Henry Hadley
"Oct 02, 2020","Location, Location",Guy  Rathbun,59:00,295.0,Henry Hadley
"Oct 02, 2020",Before Swing,Guy  Rathbun,59:00,295.0,Henry Hadley
"Oct 02, 2020",90 Second Naturalist – October 2020 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Oct 06, 2020",Audio Aftermath Radio Episode 96,Dan Wardlow,59:52,0.0,Henry Hadley
"Oct 06, 2020",Audio Aftermath Radio Episode 97,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 06, 2020",Audio Aftermath Radio Episode 98,Dan Wardlow,59:48,0.0,Henry Hadley
"Oct 06, 2020",Audio Aftermath Radio Episode 99,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 07, 2020",Patriots of Two Nations,Guy  Rathbun,29:00,290.0,Henry Hadley
"Oct 08, 2020",Audio Aftermath Radio Episode 100,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 08, 2020",Audio Aftermath Radio Episode 101,Dan Wardlow,59:50,0.0,Henry Hadley
"Oct 08, 2020",Audio Aftermath Radio Episode 102,Dan Wardlow,59:49,0.0,Henry Hadley
"Oct 09, 2020",The Pinnacle of Jazz,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 13, 2020",Audio Aftermath Radio Episode 103,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 13, 2020",Audio Aftermath Radio Episode 180,Dan Wardlow,59:52,0.0,Henry Hadley
"Oct 13, 2020",Audio Aftermath Radio Episode 104,Dan Wardlow,59:50,0.0,Henry Hadley
"Oct 13, 2020",Audio Aftermath Radio Episode 105,Dan Wardlow,59:51,0.0,Henry Hadley
"Oct 14, 2020",MS-13: The Making of America’s Most Notorious Gang,Guy  Rathbun,29:00,290.0,Henry Hadley
"Oct 16, 2020",Benny's Buddies,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 20, 2020",Audio Aftermath Radio Episode 106,Dan Wardlow,59:49,0.0,Henry Hadley
"Oct 20, 2020",Audio Aftermath Radio Episode 107,Dan Wardlow,59:48,0.0,Henry Hadley
"Oct 20, 2020",Audio Aftermath Radio Episode 108,Dan Wardlow,59:48,0.0,Henry Hadley
"Oct 21, 2020",Cults in America,Guy  Rathbun,29:00,290.0,Henry Hadley
"Oct 21, 2020",Audio Aftermath Radio Episode 109,Dan Wardlow,59:52,0.0,Henry Hadley
"Oct 21, 2020",Audio Aftermath Radio Episode 110,Dan Wardlow,59:50,0.0,Henry Hadley
"Oct 21, 2020",Audio Aftermath Radio Episode 111,Dan Wardlow,59:52,0.0,Henry Hadley
"Oct 23, 2020",Crown the King,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 27, 2020",Voting in Indian Country,Guy  Rathbun,29:01,290.0,Henry Hadley
"Oct 30, 2020",A Piano Anthology,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 30, 2020",90 Second Naturalist – November 2020 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Nov 04, 2020",Diversifying Power,Guy  Rathbun,29:01,290.0,Henry Hadley
"Nov 06, 2020",The Dance Craze,Guy  Rathbun,58:59,590.0,Henry Hadley
"Nov 06, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Henry Hadley
"Nov 10, 2020",Planetary Health,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 12, 2020",Geography,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 17, 2020",Marching Toward Coverage,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 20, 2020",Jazz Violinists,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 24, 2020",Future Rising,Guy  Rathbun,29:00,290.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 112,Dan Wardlow,59:51,0.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 113,Dan Wardlow,59:52,0.0,Henry Hadley
"Nov 25, 2020",Audio Aftermath Radio Episode 114,Dan Wardlow,59:51,0.0,Henry Hadley
"Nov 27, 2020",Bix Revisited,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 01, 2020",Confederate Monuments,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 115,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 116,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 117,Dan Wardlow,59:52,0.0,Henry Hadley
"Dec 02, 2020",Audio Aftermath Radio Episode 118,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 02, 2020",90 Second Naturalist – December 2020 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Dec 04, 2020",Georgia Bo’s and Southern Belle’s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 08, 2020",The Electoral College,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 119,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 120,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 09, 2020",Audio Aftermath Radio Episode 121,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 11, 2020",Hilton at the Ritz,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 122,Dan Wardlow,59:47,0.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 123,Dan Wardlow,59:52,0.0,Henry Hadley
"Dec 14, 2020",Audio Aftermath Radio Episode 124,Dan Wardlow,59:49,0.0,Henry Hadley
"Dec 15, 2020",Children & Toxins,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 17, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Henry Hadley
"Dec 18, 2020",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Henry Hadley
"Dec 18, 2020",A Big Band Parade,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 19, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Henry Hadley
"Dec 22, 2020",Parallels in Autocracy,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 23, 2020",A McKenzie Christmas,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 125,Dan Wardlow,59:50,0.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 126,Dan Wardlow,59:51,0.0,Henry Hadley
"Dec 29, 2020",Audio Aftermath Radio Episode 127,Dan Wardlow,59:48,0.0,Henry Hadley
"Dec 29, 2020",Forgotten People,Guy  Rathbun,29:00,290.0,Henry Hadley
"Dec 30, 2020",New Years Night in Harlem,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 05, 2021",Covid-19,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 128,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 129,Dan Wardlow,59:49,0.0,Henry Hadley
"Jan 07, 2021",Audio Aftermath Radio Episode 130,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 07, 2021",The Son of Algiers,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 08, 2021",90 Second Naturalist – January 2021 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jan 12, 2021",Objects That Remain,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 131,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 132,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 13, 2021",Audio Aftermath Radio Episode 133,Dan Wardlow,59:49,0.0,Henry Hadley
"Jan 15, 2021",All in Stride,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 17, 2021",King's Last March,American Public Media,59:00,0.0,Henry Hadley
"Jan 20, 2021",Something in the Water,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 134,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 135,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 136,Dan Wardlow,59:52,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 137,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 138,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 20, 2021",Audio Aftermath Radio Episode 139,Dan Wardlow,59:50,0.0,Henry Hadley
"Jan 22, 2021",Sidney's Return,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 26, 2021",The Roadless Rule Policy,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jan 27, 2021",90 Second Naturalist – February 2021 Modules,WGUC/ WVXU,30:00,0.0,Henry Hadley
"Jan 29, 2021",Street of Song,Guy  Rathbun,59:00,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 140,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 141,Dan Wardlow,59:51,0.0,Henry Hadley
"Jan 30, 2021",Audio Aftermath Radio Episode 142,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 03, 2021",Education,Guy  Rathbun,29:01,290.0,Henry Hadley
"Feb 05, 2021",Women of Stage,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 09, 2021",Broke in America,Guy  Rathbun,29:01,290.0,Henry Hadley
"Feb 12, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Henry Hadley
"Feb 12, 2021",Anticipatory Enthusiasm,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 17, 2021",The Presidency Four Years Later,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 143,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 144,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 145,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 146,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 147,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 18, 2021",Audio Aftermath Radio Episode 148,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 18, 2021",The Next Generation,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 24, 2021",American Awakening,Guy  Rathbun,29:00,290.0,Henry Hadley
"Feb 26, 2021",Jazz Anecdotes,Guy  Rathbun,59:00,590.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 149,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 150,Dan Wardlow,59:51,0.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 151,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 152,Dan Wardlow,59:49,0.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 153,Dan Wardlow,59:50,0.0,Henry Hadley
"Feb 26, 2021",Audio Aftermath Radio Episode 154,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 02, 2021",Audio Aftermath Radio Episode 155,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 02, 2021",Audio Aftermath Radio Episode 156,Dan Wardlow,59:50,0.0,Henry Hadley
"Mar 02, 2021",Audio Aftermath Radio Episode 157,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 03, 2021",Reinventing Food Banks and Pantries,Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 05, 2021",The Speakeasy,Guy  Rathbun,59:00,590.0,Henry Hadley
"Mar 10, 2021",Election Insiders,Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 10, 2021",Audio Aftermath Radio Episode 158,Dan Wardlow,59:53,0.0,Henry Hadley
"Mar 10, 2021",Audio Aftermath Radio Episode 159,Dan Wardlow,59:50,0.0,Henry Hadley
"Mar 10, 2021",Audio Aftermath Radio Episode 160,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 12, 2021",Chicago Buzz,Guy  Rathbun,59:00,590.0,Henry Hadley
"Mar 12, 2021",90 Second Naturalist – March 2021 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Mar 16, 2021",America’s Critical Thinking Crisis,Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 17, 2021",Audio Aftermath Radio Episode 161,Dan Wardlow,59:50,0.0,Henry Hadley
"Mar 17, 2021",Audio Aftermath Radio Episode 162,Dan Wardlow,59:52,0.0,Henry Hadley
"Mar 17, 2021",Audio Aftermath Radio Episode 163,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 19, 2021",Tickling,Guy  Rathbun,59:00,590.0,Henry Hadley
"Mar 24, 2021",Surmountable,Guy  Rathbun,29:00,290.0,Henry Hadley
"Mar 24, 2021",Audio Aftermath Radio Episode 164,Dan Wardlow,59:51,0.0,Henry Hadley
"Mar 24, 2021",Audio Aftermath Radio Episode 165,Dan Wardlow,59:52,0.0,Henry Hadley
"Mar 24, 2021",Audio Aftermath Radio Episode 166,Dan Wardlow,59:52,0.0,Henry Hadley
"Mar 25, 2021",Savoy Blues,Guy  Rathbun,59:01,590.0,Henry Hadley
"Mar 31, 2021",The Agitators,Guy  Rathbun,29:01,290.0,Henry Hadley
"Apr 01, 2021",Audio Aftermath Radio Episode 167,Dan Wardlow,59:51,0.0,Henry Hadley
"Apr 01, 2021",Audio Aftermath Radio Episode 168,Dan Wardlow,59:52,0.0,Henry Hadley
"Apr 01, 2021",Audio Aftermath Radio Episode 169,Dan Wardlow,59:50,0.0,Henry Hadley
"Apr 02, 2021",90 Second Naturalist – April 2021 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Apr 02, 2021",Vaudeville & Jazz,Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 06, 2021",To Reach the Spring,Guy  Rathbun,29:01,290.0,Henry Hadley
"Apr 07, 2021",Audio Aftermath Radio Episode 170,Dan Wardlow,59:51,0.0,Henry Hadley
"Apr 07, 2021",Audio Aftermath Radio Episode 171,Dan Wardlow,59:50,0.0,Henry Hadley
"Apr 07, 2021",Audio Aftermath Radio Episode 172,Dan Wardlow,59:51,0.0,Henry Hadley
"Apr 09, 2021","Berlin, Porter & Gershwin",Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 13, 2021",The Stephen Sondheim Encyclopedia,Guy  Rathbun,29:01,290.0,Henry Hadley
"Apr 14, 2021",Audio Aftermath Radio Episode 173,Dan Wardlow,59:50,0.0,Henry Hadley
"Apr 14, 2021",Audio Aftermath Radio Episode 174,Dan Wardlow,59:51,0.0,Henry Hadley
"Apr 14, 2021",Audio Aftermath Radio Episode 175,Dan Wardlow,59:49,0.0,Henry Hadley
"Apr 16, 2021",Social Ties,Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 21, 2021",No Common Ground ,Guy  Rathbun,29:01,290.0,Henry Hadley
"Apr 23, 2021",Jazz,Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 27, 2021",Tyranny of Experts,Guy  Rathbun,29:01,290.0,Henry Hadley
"Apr 30, 2021",Stringing Along,Guy  Rathbun,59:01,590.0,Henry Hadley
"Apr 30, 2021",90 Second Naturalist – May 2021 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"May 05, 2021",The Wealth Hoarders,Guy  Rathbun,29:01,290.0,Henry Hadley
"May 07, 2021",Bonding,Guy  Rathbun,59:01,590.0,Henry Hadley
"May 11, 2021",A Path to Free College,Guy  Rathbun,29:01,290.0,Henry Hadley
"May 14, 2021",The Industry,Guy  Rathbun,59:01,590.0,Henry Hadley
"May 19, 2021",Let's Talk Race,Guy  Rathbun,29:01,290.0,Henry Hadley
"May 21, 2021",Which One? Sheet Music or Record,Guy  Rathbun,59:01,590.0,Henry Hadley
"May 25, 2021",Hype,Guy  Rathbun,29:01,290.0,Henry Hadley
"May 26, 2021",Birth of a Band,Guy  Rathbun,58:59,0.0,Henry Hadley
"May 28, 2021",90 Second Naturalist – June 2021 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Jun 01, 2021",A.D.H.D. Nation,Guy  Rathbun,29:00,0.0,Henry Hadley
"Jun 02, 2021",In the Cradle,Guy  Rathbun,59:00,0.0,Henry Hadley
"Jun 09, 2021",Biting the Hands that Feed Us,Guy  Rathbun,29:00,0.0,Henry Hadley
"Jun 09, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Henry Hadley
"Jun 10, 2021",Golden Gates,Guy  Rathbun,59:01,590.0,Henry Hadley
<b>Total Points:</b>,,,,42530.0,
