Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 19, 2023",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jun 22, 2023","TSSAAPR230621: Emergent '23 Music from Kassa Overall, Rasheed Ali, more",Mike Canton,02:56:57,0.0,scott schlafman
"Jun 26, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jun 26, 2023",TSSAAPR220824 - The Soul Show - The Isaac Hayes 80th Birthday Special (and more),Mike Canton,02:56:57,0.0,scott schlafman
"Jul 03, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jul 06, 2023","TSSAAPR230705 A new Astronaut, a Water Seed sneak peek, and the expected eclectic aesthetic",Mike Canton,02:56:57,0.0,scott schlafman
"Jul 09, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jul 13, 2023","TSSAAPR230712: 2023 Incoming Gems, mixed w/the Classics",Mike Canton,02:56:57,0.0,scott schlafman
"Jul 17, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jul 19, 2023","TSSAAPR230719 Afronauts in Space, Funk in Australia, Names from Railcars",Mike Canton,02:56:57,0.0,scott schlafman
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,scott schlafman
"Jul 27, 2023",TSSAAPR230802 2023 Rock Hall Inductees (rerun; evergreen),Mike Canton,02:56:57,0.0,scott schlafman
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Aug 04, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Aug 10, 2023","TSSAAPR230809 A Tribute to a Funk Classic, 1973's ""Composite Truth""",Mike Canton,02:56:57,0.0,scott schlafman
"Aug 12, 2023",Side Man,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Aug 14, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Aug 16, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Aug 17, 2023",TSSAAPR230816 The Soul Show: An R&B Mix Like You've Never Heard,Mike Canton,02:56:57,0.0,scott schlafman
"Aug 22, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Aug 23, 2023",TSSAAPR230823 What Was The First Soul Song Ever?,Mike Canton,02:56:57,0.0,scott schlafman
"Aug 25, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,scott schlafman
"Aug 28, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Aug 30, 2023",Three Sisters,L.A. Theatre Works,01:58:04,0.0,scott schlafman
"Aug 31, 2023","TSSAAPR230830 ""What Was Aretha Doing Before?"" and Other Deep Cuts",Mike Canton,02:56:57,0.0,scott schlafman
"Sep 04, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Sep 06, 2023",TSSAAPR230906 The Soul Show: All Day Horns,Mike Canton,02:56:57,0.0,scott schlafman
"Sep 09, 2023",Opus,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Sep 11, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Sep 14, 2023",TSSAAPR230916 The Soul Show: Music Through The Lens Of Soul Train ,Mike Canton,02:56:57,0.0,scott schlafman
"Sep 15, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Sep 22, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Sep 28, 2023","TSSAAPR230927 The Soul Show: Classic, Freeform, + Psychedelic Aretha",Mike Canton,02:56:57,0.0,scott schlafman
"Oct 02, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Oct 05, 2023",TSSAAPR231004 The Soul Show: R&B Done Freeform ,Mike Canton,02:56:57,0.0,scott schlafman
"Oct 06, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,0.0,scott schlafman
"Oct 09, 2023",Woodsongs 740: The Blind Boys of Alabama and Ed Kowalczyk,WoodSongs Old-Time Radio Hour,59:02,0.0,scott schlafman
"Oct 12, 2023","The Queen's Third Phase, plus the Usual Broad Brush of Soul ",Mike Canton,02:56:57,0.0,scott schlafman
"Oct 13, 2023",WoodSongs 914E: Celebrating the Music of the Ozarks,WoodSongs Old-Time Radio Hour,59:02,0.0,scott schlafman
"Oct 16, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Oct 20, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Oct 20, 2023",Exodus: The Shanghai Jews,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Oct 23, 2023","TSSAAPR231018 Soulful Reflections on Peace, Harmony, Strife, Hope; remembering Rudolph Isley",Mike Canton,02:56:57,0.0,scott schlafman
"Oct 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Oct 26, 2023","TSSAAPR231025 The Soul Show: Misty Blues Tribute to Odetta, plus the Usual Soulfreeform",Mike Canton,02:56:57,0.0,scott schlafman
"Oct 30, 2023",Blithe Spirit,L.A. Theatre Works,01:58:05,0.0,scott schlafman
"Nov 08, 2023","TSSAAPR231101: The Soul Show's ongoing mission,...",Mike Canton,02:56:57,0.0,scott schlafman
"Nov 08, 2023","TSSAAPR231108 The Soul Show: 1973's ""Catch A Fire"" by Bob Marley & The Wailers",Mike Canton,02:56:57,0.0,scott schlafman
"Nov 08, 2023",The Brothers Karamazov,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Nov 10, 2023",The Crucible,L.A. Theatre Works,01:57:59,0.0,scott schlafman
"Nov 10, 2023",The Man Who Had All the Luck,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Nov 13, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Nov 20, 2023",WoodSongs Kids 009B: The Hodnett Family Band & The Road Street Ramblers.,WoodSongs Old-Time Radio Hour,29:00,0.0,scott schlafman
"Nov 21, 2023",M. Butterfly,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Nov 21, 2023",TSSAAPR231115 The Soul Show: Celebration of Jimmy Jam & Terry Lewis,Mike Canton,02:56:57,0.0,scott schlafman
"Nov 27, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Nov 27, 2023",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,0.0,scott schlafman
"Dec 04, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Dec 04, 2023",True West,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Dec 04, 2023","TSSAAPR231129 The Soul Show: Gil Scott Heron's 1973 ""Winter""",Mike Canton,02:56:57,0.0,scott schlafman
"Dec 11, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Dec 12, 2023",A Woman of No Importance,L.A. Theatre Works,01:58:04,0.0,scott schlafman
"Dec 13, 2023",Shadowlands,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Dec 19, 2023",The Assembled Parties,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Dec 19, 2023",TSSAAPR221214 The Soul Show Holiday Episode,Mike Canton,02:56:57,0.0,scott schlafman
"Dec 23, 2023",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Dec 26, 2023",TSSAAPR231213 Soul Albums Classic and New,Mike Canton,02:56:57,0.0,scott schlafman
"Jan 01, 2024",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jan 01, 2024",TSSAAPR231227 The Soul Show's Top Ten Albums of '23 (Evergreen),Mike Canton,02:56:57,0.0,scott schlafman
"Jan 02, 2024",Orson's Shadow,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Jan 09, 2024",Red,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Jan 09, 2024","TSSAAPR240103 The Soul Show remembers Les McCann, plus a first taste of '24",Mike Canton,02:56:57,0.0,scott schlafman
"Jan 15, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jan 16, 2024",Uncle Vanya,L.A. Theatre Works,01:58:03,0.0,scott schlafman
"Jan 16, 2024",TSSAAPR240110 The Soul Show: The Usual Potpourri,Mike Canton,02:56:57,0.0,scott schlafman
"Jan 22, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jan 22, 2024",Denial,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Jan 22, 2024",TSSAAPR240117 The Soul Show's Wkly Journey Thru Familiar and New,Mike Canton,03:55:54,0.0,scott schlafman
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jan 30, 2024",Disgraced,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Jan 30, 2024",TSSAAPR230124 The Soul Show's Weekly Trip,Mike Canton,02:56:57,0.0,scott schlafman
"Feb 06, 2024","TSSAAPR240131 The Soul Show: A Soulful History of Atlantic Records (suitable for Black History Month, but evergreen)",Mike Canton,02:56:57,0.0,scott schlafman
"Feb 06, 2024",Nan and the Lower Body,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Feb 12, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Feb 13, 2024",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,0.0,scott schlafman
"Feb 13, 2024","TSSAAPR230207 The Soul Show: ""Family Man"" Barrett of The Wailers, Stevie Wonder's 4th Masterpiece",Mike Canton,02:56:57,0.0,scott schlafman
"Feb 19, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,scott schlafman
"Feb 19, 2024",McReele,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Feb 19, 2024","TSSAAPR240214 The Soul Show: The Catalyst, Norman Connors",Mike Canton,02:56:57,0.0,scott schlafman
"Feb 26, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Feb 27, 2024",Relativity,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Feb 27, 2024",TSSAAPR240221 The Soul Show BHM Week 4 (evergreen): Honoring a Quiet Gem - Skip Scarborough,Mike Canton,02:56:57,0.0,scott schlafman
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Mar 05, 2024",The Heidi Chronicles,L.A. Theatre Works,01:58:03,0.0,scott schlafman
"Mar 05, 2024",TSSAAPR240228 The Soul Show WHM Wk 1: Chaka's 1st Masterpiece,Mike Canton,02:56:57,0.0,scott schlafman
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Mar 12, 2024",Incident at Vichy/The Case of J. Robert Oppenheimer,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Mar 12, 2024","TSSAAPR230301 WHM Women of Funk, Rock and Psychedelia",Mike Canton,02:56:57,0.0,scott schlafman
"Mar 18, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Mar 19, 2024",Seven,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Mar 19, 2024",TSSAAPR240313 The Soul Show: All Day Women '24 (evergreened WHM episode),Mike Canton,02:56:57,0.0,scott schlafman
"Mar 25, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Mar 26, 2024",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Mar 26, 2024","TSSAAPR240320 The Soul Show: Minnie Riperton's ""Perfect Angel"" masterpiece at 50",Mike Canton,02:56:57,0.0,scott schlafman
"Mar 29, 2024",541-Most Dangerous in 2018,Albert Grauer,02:00,0.0,scott schlafman
"Apr 01, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Apr 02, 2024",A Tale of Charles Dickens,L.A. Theatre Works,01:58:00,0.0,scott schlafman
"Apr 02, 2024","TSSAAPR240327 The Soul Show: Celebrating Estelle Axton, Founder of Stax Records",Mike Canton,02:56:57,0.0,scott schlafman
"Apr 03, 2024",542-Toughest Asteroid,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",543-Asteroid Zoo,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",544-Missing,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",545-Celestial Congestion,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",546-Snoopy,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",547-Impact Mars,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",548-Dragonfly,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",549-Weirdest Star,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",550-Lunar Telescopes,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",551-Exploding Space Rocks,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",552-Night Sky Surprise,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",553-Exploring The Far Side,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",554-Martian Rolling Stones,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",555-Dead Comet Dust,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",556-Earthly Moon Rock,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",557-Back On The Sky,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",558-Exploring The Lunar South Pole,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",559-Farming On Mars,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",560-Wet Nights,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",561-Hannes Is Back,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",562-Monster Space Rock,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",563-Pre-Autumnal Harvest,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",564-Heavy Traffic,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",565-Ancient Crater,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",566-October Fest,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",567-Close Space Rock,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",568-Tough Space Rock,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",569-Fossil Ice,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",570-Catastrophic Wreckage,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",571-Comet Groeller,Albert Grauer,02:00,0.0,scott schlafman
"Apr 03, 2024",572-David's Fireball,Albert Grauer,02:00,0.0,scott schlafman
"Apr 08, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Apr 09, 2024",TSSAAPR240403 Tributes - Jazz/R&B Pioneers Casey Benjamin and Donald Hepburn,Mike Canton,02:56:57,0.0,scott schlafman
"Apr 09, 2024",Six Degrees of Separation,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Apr 15, 2024",TSSAAPR240410 The Soul Show's regular R&B potpourri,Mike Canton,02:56:57,0.0,scott schlafman
"Apr 16, 2024",Hold These Truths,L.A. Theatre Works,01:58:02,0.0,scott schlafman
"Apr 22, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Apr 23, 2024",The Grapes of Wrath ,L.A. Theatre Works,01:58:01,0.0,scott schlafman
"Apr 23, 2024","TSSAAPR240417 The Soul Show:  Lots of 2024 gems, plus the usual decades of excellence",Mike Canton,02:56:57,0.0,scott schlafman
<b>Total Points:</b>,,,,0.0,
