Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 10, 2018",HV041- Christmas Mashup,Hearing Voices,53:57,270.0,Kevin Kloss
"Dec 10, 2018",Folk Alley Christmas Special,WKSU,01:58:00,0.0,Kevin Kloss
"Dec 11, 2018",Folk Alley #181206,WKSU,01:57:58,0.0,Kevin Kloss
"Dec 18, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,Kevin Kloss
"Dec 26, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,Kevin Kloss
"Jan 02, 2019", Folk Alley #181227,WKSU,01:57:58,0.0,Kevin Kloss
"Jan 04, 2019",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Kevin Kloss
"Jan 04, 2019",The Afterlife of Otis Redding,Open Source,58:59,0.0,Kevin Kloss
"Jan 07, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,Kevin Kloss
"Jan 11, 2019",Reviving the King,Open Source,59:00,0.0,Kevin Kloss
"Jan 11, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Kevin Kloss
"Jan 15, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,Kevin Kloss
"Jan 23, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,Kevin Kloss
"Jan 23, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Kevin Kloss
"Jan 28, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,Kevin Kloss
"Jan 29, 2019",Dear Martin: Jazz Tributes to Martin Luther King Jr.,WFIU,59:04,295.0,Kevin Kloss
"Feb 04, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,Kevin Kloss
"Feb 20, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Kevin Kloss
"Mar 06, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,Kevin Kloss
"Mar 13, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,Kevin Kloss
"Mar 20, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,Kevin Kloss
"Mar 27, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,Kevin Kloss
"Mar 29, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,Kevin Kloss
"Apr 08, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,Kevin Kloss
"Apr 17, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,Kevin Kloss
<b>Total Points:</b>,,,,4007.0,
