Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 26, 2023",StoryCorps: Sue McConnell and Kristyn Weed,StoryCorps,02:19,0.0,David Boyer
"Oct 26, 2023",StoryCorps MVI: Jacob Tate and Carson Pursifull,StoryCorps,02:33,0.0,David Boyer
"Oct 26, 2023",StoryCorps Military Voices Initiative: Joseph Patton,StoryCorps,02:44,14.0,David Boyer
"Oct 26, 2023",StoryCorps OutLoud: John Banvard and Jerry Nadeau,StoryCorps,02:00,0.0,David Boyer
"Oct 26, 2023",StoryCorps OutLoud: Sean Sala and Fernando Zweifach Lopez,StoryCorps,02:45,0.0,David Boyer
"Oct 26, 2023",StoryCorps OutLoud: Jeff Dupre and David Phillips,StoryCorps,02:38,0.0,David Boyer
"Oct 26, 2023",StoryCorps MVI: Mike Rudulph and Neil Rafferty,StoryCorps,02:43,0.0,David Boyer
"Oct 26, 2023",HV104- Vet Vox,Hearing Voices,54:00,270.0,David Boyer
"Oct 31, 2023",The Devil You Know,The Truth,58:59,0.0,Mario Butzner
"Nov 06, 2023",2023-11-03 Rebecca Solnit on Why It’s Not Too Late,Climate One,58:58,0.0,Mario Butzner
"Nov 09, 2023",StoryCorps: Dee Westenhauser,StoryCorps,02:25,0.0,David Boyer
"Nov 09, 2023",StoryCorps: Alexis Martinez and Lesley Etherly Martinez,StoryCorps,02:49,0.0,David Boyer
"Nov 09, 2023",StoryCorps: Elizabeth Coffey-Williams and Jennifer Coffey,StoryCorps,02:50,0.0,David Boyer
"Nov 09, 2023",StoryCorps: Chris López and Gabe López,StoryCorps,02:25,0.0,David Boyer
"Nov 09, 2023","StoryCorps: Les, Scott, Thea and Amanda GrantSmith",StoryCorps,04:12,0.0,David Boyer
"Nov 09, 2023",StoryCorps: Jennifer Sumner and Kaysen Ford,StoryCorps,02:47,0.0,David Boyer
"Nov 09, 2023",StoryCorps OutLoud: Jennifer Sumner and Kaysen Ford,StoryCorps,02:40,0.0,David Boyer
"Nov 09, 2023","StoryCorps: Felipa Deleon Mousseau and Monique ""Muffie"" Mousseau",StoryCorps,03:04,0.0,David Boyer
"Nov 09, 2023",Native Pride: Arnold Dahl Wooley ,"Northern Community Radio - KAXE & KBXE, Minnesota",25:18,0.0,David Boyer
"Nov 14, 2023",Delina White: Indigenous Spirit and Gender Fluid Fashion,"Northern Community Radio - KAXE & KBXE, Minnesota",17:24,0.0,David Boyer
"Nov 14, 2023",It's Very Indian to Watch AbFab,The Organist,24:54,125.0,David Boyer
"Nov 20, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Mario Butzner
"Nov 21, 2023",StoryCorps: Mark Woodley and Jon Winkleman,StoryCorps,02:13,0.0,David Boyer
"Nov 21, 2023",Friendsgiving (half),With Good Reason,29:00,0.0,David Boyer
"Nov 21, 2023",The Sporkful: Thanksgiving Is For Eaters - 2016,WNYC,51:28,0.0,Mario Butzner
"Nov 21, 2023",StoryCorps: Leslye Huff and Mary Ostendorf,StoryCorps,02:30,0.0,David Boyer
"Nov 21, 2023",StoryCorps English Promo: The Great Thanksgiving Listen (:60),StoryCorps,:55,0.0,David Boyer
"Nov 21, 2023",Postcard from The National Cornbread Festival,Big Shed Audio,03:00,30.0,David Boyer
"Nov 22, 2023","Adaptation, Survival, Gratitude: A Lumbee Thanksgiving Story",Southern Foodways Alliance,24:58,125.0,Mario Butzner
"Nov 27, 2023",The Origins of Rampant Opioid Addiction: San Francisco and the Overdose Crisis Part 1,KSFP,28:12,0.0,Mario Butzner
"Nov 28, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Mario Butzner
"Nov 29, 2023",Criminalizing Drug Use: San Francisco and the Overdose Crisis Part 3,KSFP,29:30,0.0,Mario Butzner
"Nov 30, 2023",The War on Drugs Revisited: San Francisco and the Overdose Crisis Part 4,KSFP,29:30,0.0,Mario Butzner
"Dec 04, 2023",The Fight for Safe Consumption Sites: San Francisco and the Overdose Crisis Part 5,KSFP,29:30,0.0,Mario Butzner
"Dec 05, 2023",2023-12-01 On the Ground at COP28: What’s at Stake with the Global Stocktake?,Climate One,59:00,0.0,Mario Butzner
"Dec 05, 2023",The Grassroots Effort to Save Lives: San Francisco and the Overdose Crisis Part 6,KSFP,29:30,0.0,Mario Butzner
"Dec 12, 2023",118: I Was A Teenage Grinch (& other tales of holiday cheer),The Mortified Podcast,22:56,115.0,Mario Butzner
"Dec 13, 2023","Reconciling John Muir, Racial Politics and the Restoration of Indigenous Lands in Yosemite",KSFP,25:47,0.0,Mario Butzner
"Dec 14, 2023",Why Black San Franciscans Are Fighting for Reparations,KSFP,29:30,0.0,Mario Butzner
"Dec 19, 2023",A Hawaiian Christmas with Slack Key Master Kapono Beamer,Heidi Chang,29:51,149.0,Mario Butzner
"Dec 26, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Mario Butzner
"Jan 02, 2024",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Mario Butzner
"Jan 02, 2024",Equal Time: The Networks and the Civil Rights Movement,With Good Reason,28:58,0.0,David Boyer
"Jan 02, 2024",A Shortcut To The Mountaintop,Peter Bochan,29:27,147.0,David Boyer
"Jan 15, 2024",Celebrating MLK,Mississippi Public Broadcasting,59:00,0.0,Mario Butzner
"Jan 15, 2024",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",29:00,145.0,Mario Butzner
"Jan 21, 2024","Season 1, Episode 4 - 'Health In Harmony' feat Nina Finley",Radio 2050,57:54,0.0,David Boyer
"Jan 29, 2024",Black Enough,The Stoop,51:57,0.0,David Boyer
"Jan 30, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Mario Butzner
"Jan 31, 2024",Michael R. Jackson talks about creating Black queer musical theater,National Endowment for the Arts,29:00,0.0,David Boyer
"Feb 01, 2024",Bayard Rustin: Who Is This Man? ,Al Letson,53:53,0.0,David Boyer
"Feb 02, 2024",Uncovering the History of the Massacre of Black Wall Street (Encore) ,Making Contact,29:00,145.0,David Boyer
"Feb 02, 2024",Building Back Black Wall Street ,Making Contact,29:00,145.0,David Boyer
"Feb 02, 2024",The Spiritual Edge: Becoming Muslim Special 59 minutes,Judy Silber,59:00,0.0,David Boyer
"Feb 02, 2024",Black Women In History,Making Contact,29:00,145.0,David Boyer
"Feb 05, 2024",Their name was Pauli Murray,Out in the Bay - Queer Radio from San Francisco,29:30,0.0,David Boyer
"Feb 05, 2024",JASON AND SHIRLEY -- Stephen Winter Interview ,Andrea Chase,18:27,92.0,David Boyer
"Feb 13, 2024",The Black Panthers: Vanguard of the Revolution,Making Contact,29:00,145.0,Mario Butzner
"Feb 19, 2024",The Apple Seed - Presidents Day ,BYUradio/KUMT/KBYU-FM,54:56,0.0,Mario Butzner
"Feb 19, 2024",Black History,Phil Mariage,29:00,145.0,Mario Butzner
"Feb 20, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Mario Butzner
"Feb 26, 2024",Strike,With Good Reason,29:00,0.0,Mario Butzner
"Feb 28, 2024",Proposition F: Tying Cash Welfare to Drug Screening,KSFP,29:30,0.0,KALW Studio
"Mar 01, 2024",Making Sense of Voting on Judges in San Francisco,KSFP,22:13,0.0,KALW Studio
"Mar 06, 2024",The Romance and Sex Life of the Date,The Kitchen Sisters,15:32,78.0,KALW Studio
"Mar 12, 2024",Dawn Powell,Radio Diaries,22:02,331.0,Mario Butzner
"Mar 12, 2024",StoryCorps Griot: Betty Thompson,StoryCorps,02:47,14.0,Mario Butzner
"Mar 12, 2024","StoryCorps Military Voices: Estel Roberts, Mariann Roberts, William Pickens, Benjamin Jenkins, Candice Francis and Sidney Francis",StoryCorps,04:14,0.0,Mario Butzner
"Mar 12, 2024",StoryCorps OutLoud: Corey Harvard and Lisa Harvard,StoryCorps,03:02,0.0,Mario Butzner
"Mar 12, 2024","StoryCorps: John Cruitt, Cecile Doyle, and Allison Doyle",StoryCorps,03:19,0.0,Mario Butzner
"Mar 12, 2024",StoryCorps: Mimo Davis and Miranda Duschack,StoryCorps,02:19,0.0,Mario Butzner
"Mar 14, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Mario Butzner
"Mar 14, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Mario Butzner
"Mar 17, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Mario Butzner
"Mar 19, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Mario Butzner
"Mar 19, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Mario Butzner
"Mar 20, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Mario Butzner
"Mar 25, 2024",The Speed Sisters - Racing in Ramallah,Polly Fields,19:05,0.0,Mario Butzner
"Mar 25, 2024",Storycorps: Kanard Lewis and Ed Holley,StoryCorps,02:41,0.0,Mario Butzner
"Mar 25, 2024",StoryCorps American Pathways: Sohaib Sultan and Arshe Ahmed,StoryCorps,02:48,0.0,Mario Butzner
"Mar 25, 2024",StoryCorps Griot: Nidera Brown and Conchetta Brown,StoryCorps,02:44,0.0,Mario Butzner
"Mar 25, 2024",StoryCorps: Xiao Hui Star and Tchin,StoryCorps,02:56,0.0,Mario Butzner
"Apr 02, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Mario Butzner
"Apr 08, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Mario Butzner
"Apr 09, 2024",Black Love,The Stoop,52:10,0.0,Mario Butzner
"Apr 10, 2024",Understanding the Islam,Voces de Nuestro Mundo,27:53,139.0,Mario Butzner
"Apr 10, 2024",RN Documentary: Misunderstanding Islam,Radio Netherlands Worldwide,29:27,147.0,Mario Butzner
"Apr 16, 2024",REPLAY Back to the Land (half),With Good Reason,29:00,0.0,Mario Butzner
"Apr 23, 2024",Don’t ‘pray away the gay’ - we’re ‘Born Perfect’,Out in the Bay - Queer Radio from San Francisco,29:30,0.0,David Boyer
"Apr 24, 2024",StoryCorps: Samuel Taylor & Connie Casey ,StoryCorps,02:33,0.0,David Boyer
"Apr 24, 2024",StoryCorps: Nathan Hoskins and Sally Evans,StoryCorps,02:37,0.0,David Boyer
"Apr 24, 2024",StoryCorps OutLoud: Drew Cortez and Danny Cortez,StoryCorps,02:35,0.0,David Boyer
"Apr 26, 2024",StoryCorps 10th Anniversary: Priya Morganstern and Bhavani Jaroff ,StoryCorps,04:42,0.0,David Boyer
"Apr 27, 2024",StoryCorps Griot:Max Knauer and Kittie Weston-Knauer,StoryCorps,02:17,0.0,David Boyer
"Apr 29, 2024",StoryCorps: Gerry Kleba and Lauren Bennett,StoryCorps,02:58,0.0,David Boyer
"May 03, 2024",StoryCorps: Evan Yabu and Shig Yabu,StoryCorps,02:18,0.0,David Boyer
"May 03, 2024",StoryCorps: Kay Lee and John Nordeen,StoryCorps,02:45,0.0,David Boyer
"May 03, 2024",StoryCorps: Surinder and Rupinder Singh,StoryCorps,02:21,0.0,David Boyer
"May 03, 2024",StoryCorps: Willie Ito and Vince Ito,StoryCorps,03:15,0.0,David Boyer
"May 03, 2024",StoryCorps: Tria Chang and Eddie Chang,StoryCorps,02:45,0.0,David Boyer
"May 03, 2024",StoryCorps: Joe Chan and Pak Yan,StoryCorps,02:51,0.0,David Boyer
"May 03, 2024",StoryCorps: Dorlie Fong,StoryCorps,03:08,0.0,David Boyer
"May 03, 2024",StoryCorps: Johnny Itliong and Aleks Itliong ,StoryCorps,02:39,0.0,David Boyer
"May 06, 2024",Principal Dancer,Felix Poon,18:34,93.0,David Boyer
"May 07, 2024",The Many Ways We Mother,The Stoop,51:59,0.0,Mario Butzner
"May 07, 2024",2024-05-03 When California Dreams Hit Political Reality,Climate One,58:58,0.0,Mario Butzner
"May 07, 2024",StoryCorps: Paul Boos and Hajime Issan Koyama,StoryCorps,02:58,0.0,David Boyer
"May 08, 2024",The Trauma of Caste: A Dalit Feminist Meditation,Making Contact,29:00,145.0,David Boyer
"May 08, 2024",re:Work - Redemption,Making Contact,29:00,145.0,David Boyer
"May 08, 2024",Uncovering the Refugee Experience & Healing Through Storytelling (Encore),Making Contact,29:00,145.0,David Boyer
"May 15, 2024",Jeff Chang on Revolutions in Seeing and Being,Making Contact,29:00,145.0,David Boyer
"May 15, 2024",American Revolutionary: The Evolution of Grace Lee Boggs,Making Contact,29:00,145.0,David Boyer
<b>Total Points:</b>,,,,4768.0,
