Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 28, 2019",Pyro,KSLU,59:00,0.0,Andy Waddell
"Sep 28, 2019",Eyes on Glass (half),With Good Reason,28:58,0.0,Andy Waddell
"Sep 28, 2019",Catch You on the Flip Side (1483),A Way with Words,54:00,0.0,Andy Waddell
"Sep 28, 2019",Week 39 // Jay Blakesberg Book,KISU,58:01,0.0,Andy Waddell
"Sep 28, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Oct 05, 2019",Who Killed Nancy?,KSLU,59:00,0.0,Andy Waddell
"Oct 05, 2019",Roses in December (half),With Good Reason,29:00,0.0,Andy Waddell
"Oct 05, 2019",Week 40 // Robert Hunter,KISU,57:59,0.0,Andy Waddell
"Oct 05, 2019",Life of Riley (#1533)    ,A Way with Words,54:00,0.0,Andy Waddell
"Oct 05, 2019",Full Moon Hacksaw #1705 (Hour 1 & 2) - 10-03-2019,KRDP,01:59:59,0.0,Andy Waddell
"Oct 05, 2019","Life and politics in Venezuela, refugee life for Venezuelans living in Colombia",KSFR,51:58,0.0,Andy Waddell
"Oct 07, 2019",The Wax Museum show #44 hour one,Chris Palladino,55:39,0.0,Andy Waddell
"Oct 08, 2019",The Devil You Know,The Truth,58:59,0.0,Andy Waddell
"Oct 08, 2019",Tunes from the Crypt More Musical Treats,WGUC/ WVXU,01:56:45,0.0,Andy Waddell
"Oct 08, 2019",HOB Radio: Halloween,Ben Manilla,59:00,0.0,Andy Waddell
"Oct 09, 2019","""One..Two..Three Whistleblowers.."" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Andy Waddell
"Oct 09, 2019","The Federal Election Commission lacks a quorum, vote protection is paralyzed.",KSFR,51:59,0.0,Andy Waddell
"Oct 11, 2019",Butterflies in the Stomach (#1484),A Way with Words,54:00,0.0,Andy Waddell
"Oct 11, 2019",Death and Sales,KSLU,59:00,0.0,Andy Waddell
"Oct 11, 2019",Monsters in the Classroom! (Half),With Good Reason,28:59,0.0,Andy Waddell
"Oct 11, 2019","Week 41 // Giants Stadium Box Set, Winterland Anniversary, & more venues for Dead and Co",KISU,57:59,0.0,Andy Waddell
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Andy Waddell
"Oct 11, 2019",Full Moon Hacksaw #1706 (Hour 1 & 2) - 10-10-2019,KRDP,01:59:59,0.0,Andy Waddell
"Oct 12, 2019",The Wax Museum Halloween Chamber Of Horrors show #46 hour one,Chris Palladino,59:52,0.0,Andy Waddell
"Oct 19, 2019",The Conflicting Ideals in Jefferson’s Architecture (Half),With Good Reason,28:59,0.0,Andy Waddell
"Oct 19, 2019",The IFPI Global Report,KSLU,59:00,0.0,Andy Waddell
"Oct 19, 2019",Skookum (#1534),A Way with Words,54:00,0.0,Andy Waddell
"Oct 19, 2019",Full Moon Hacksaw #1707 (Hour 1 & 2) - 10-17-2019,KRDP,02:00:00,0.0,Andy Waddell
"Oct 20, 2019",The Wax Museum show #45 hour one,Chris Palladino,58:46,0.0,Andy Waddell
"Oct 20, 2019",The Wax Museum show #45 hour two,Chris Palladino,01:00:51,0.0,Andy Waddell
"Oct 25, 2019",Democracy vs. Monopoly,Open Source,59:00,0.0,Andy Waddell
"Oct 25, 2019",Week 43 // Bob Minkin,KISU,58:01,0.0,Andy Waddell
"Oct 25, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Oct 25, 2019",A.I.,KSLU,59:00,0.0,Andy Waddell
"Oct 25, 2019",Stories to Tell in the Dark (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 01, 2019",The Rolls Royce Audio Test,KSLU,59:00,0.0,Andy Waddell
"Nov 02, 2019",Beside Myself (#1535) ,A Way with Words,54:00,0.0,Andy Waddell
"Nov 02, 2019",Week 44 // Weir's Workout & Pigpen's Pal,KISU,57:58,0.0,Andy Waddell
"Nov 02, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Nov 02, 2019",The Empathy Tours (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 02, 2019",Full Moon Hacksaw #1709 (Hour 1 & 2) - 10/31/2019,KRDP,02:00:00,0.0,Andy Waddell
"Nov 02, 2019",Who are these Ukrainians trapped in the impeachment investigation?,KSFR,51:59,0.0,Andy Waddell
"Nov 04, 2019",Leonard Cohen:  Old Ideas With New Friends,Joyride Media,59:00,0.0,Andy Waddell
"Nov 04, 2019",The Digital Divide,Raw Data,27:47,0.0,Andy Waddell
"Nov 09, 2019",Cell Phones In Concert,KSLU,59:00,0.0,Andy Waddell
"Nov 09, 2019",Giving Birth While Black (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 09, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 09, 2019",Full Moon Hacksaw #1710 (Hour 1 & 2) - 11-07-2019,KRDP,01:59:59,0.0,Andy Waddell
"Nov 09, 2019",Week 45 // Grateful Dead - An Action Sport,KISU,58:00,0.0,Andy Waddell
"Nov 09, 2019","Jens Erik Gould, The New Mexican –  Life in the booming oil patch of SE NM",KSFR,52:00,0.0,Andy Waddell
"Nov 10, 2019",The Wax Museum show #48 hour one,Chris Palladino,58:50,0.0,Andy Waddell
"Nov 14, 2019",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Andy Waddell
"Nov 14, 2019",Snap Judgment #228: Gratitude,Snap Judgment,53:57,0.0,Andy Waddell
"Nov 16, 2019",Week 46 // Christmas Wish-list ,KISU,57:58,0.0,Andy Waddell
"Nov 16, 2019",Media Ownership,KSLU,59:00,0.0,Andy Waddell
"Nov 16, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 16, 2019",Full Moon Hacksaw #1711 (Hour 1 & 2) - 11-14-2019,KRDP,01:59:58,0.0,Andy Waddell
"Nov 23, 2019",Pay to Play,KSLU,59:00,0.0,Andy Waddell
"Nov 23, 2019",Friendsgiving (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 23, 2019",The Black Dog (#1536) ,A Way with Words,54:00,0.0,Andy Waddell
"Nov 23, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Nov 23, 2019","Fired from the Church, sexually abusive priests are often left on their own, to abuse again.",KSFR,51:58,0.0,Andy Waddell
"Nov 23, 2019",Week 47 // Tour Schedules and Comics,KISU,58:01,0.0,Andy Waddell
"Nov 25, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Andy Waddell
"Nov 30, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 30, 2019",Science out in the World (Half Hour),With Good Reason,28:59,0.0,Andy Waddell
"Nov 30, 2019","Week 48 // Art, Fine Art, and Sports",KISU,57:57,0.0,Andy Waddell
"Dec 02, 2019",Full Moon Hacksaw #1713 (Hour 1 & 2) - 11-28-2019,KRDP,01:59:59,0.0,Andy Waddell
"Dec 07, 2019",Answer Songs,KSLU,59:00,0.0,Andy Waddell
"Dec 07, 2019",Bug in Your Ear (#1537)  ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 07, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Dec 14, 2019",A Wonderful Windy Christmas,Wind & Rhythm,59:30,0.0,Andy Waddell
"Dec 14, 2019",Baby It's Cold Outside,KSLU,59:00,0.0,Andy Waddell
"Dec 14, 2019",Gerry-rigged (half),With Good Reason,28:59,0.0,Andy Waddell
"Dec 14, 2019",Little Shavers (#1538) ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 14, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 14, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Andy Waddell
"Dec 14, 2019",An Echoes Christmas,Echoes,01:59:00,0.0,Andy Waddell
"Dec 14, 2019",Causes and consequences of continental unrest in Latin America.,KSFR,51:59,0.0,Andy Waddell
"Dec 21, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 21, 2019",Those We Lost In 2019,KSLU,59:00,0.0,Andy Waddell
"Dec 21, 2019",Clever Clogs (#1539)  ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 21, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Andy Waddell
"Dec 28, 2019",2020 Anniversary Show #1,KSLU,59:00,0.0,Andy Waddell
"Dec 28, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 28, 2019",""" An Impeachment Purgatory For The Holidays"" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:02,0.0,Andy Waddell
"Dec 29, 2019",50 Years of Country show 115,Bill Taylor,02:00:42,0.0,Andy Waddell
"Dec 30, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Andy Waddell
"Jan 04, 2020",Real Love (half),With Good Reason,28:59,0.0,Andy Waddell
"Jan 04, 2020",2020 Anniversary Show #2,KSLU,59:00,0.0,Andy Waddell
"Jan 04, 2020",Gung Ho (#1492),A Way with Words,54:00,0.0,Andy Waddell
"Jan 04, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Andy Waddell
"Jan 11, 2020",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Andy Waddell
"Jan 11, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jan 11, 2020",Gee and Haw (#1493),A Way with Words,54:00,0.0,Andy Waddell
"Jan 11, 2020","Week 02 // BMWs, Birthdays, & Break-Outs",Mr. Cory,58:00,0.0,Andy Waddell
"Jan 11, 2020",Disability Justice (half),With Good Reason,29:00,0.0,Andy Waddell
"Jan 11, 2020",In The Good Old Days When Times Were Bad: Good Old Songs From Dolly Parton,Bluesnet Radio,59:00,0.0,Andy Waddell
"Jan 11, 2020",When It Was Live show 02,Bill Taylor,55:09,0.0,Andy Waddell
"Jan 14, 2020",Lack of medical care for detained migrants threatens public health.,KSFR,51:58,0.0,Andy Waddell
"Jan 18, 2020",Direct Shot Vinyl Problems,KSLU,59:00,0.0,Andy Waddell
"Jan 18, 2020",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Andy Waddell
"Jan 18, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jan 18, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Andy Waddell
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jan 24, 2020",Week 04 // 49'ers - The Team and Truck,Mr. Cory,57:59,0.0,Andy Waddell
"Jan 25, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jan 25, 2020",The Future is Now (half),With Good Reason,28:59,0.0,Andy Waddell
"Jan 25, 2020",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Andy Waddell
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Jan 31, 2020",Weird Concert Venues,KSLU,59:00,0.0,Andy Waddell
"Jan 31, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jan 31, 2020",Put on the Dog (#1494),A Way with Words,54:00,0.0,Andy Waddell
"Jan 31, 2020",Seeing the Future of Medicine (half),With Good Reason,28:59,0.0,Andy Waddell
"Feb 01, 2020",50 Years of Country show 120,Bill Taylor,01:50:39,0.0,Andy Waddell
"Feb 01, 2020",The Age of Illusions,Open Source,59:00,0.0,Andy Waddell
"Feb 01, 2020","Migration at our southern border may have peaked, but the crisis lingers on.",KSFR,51:59,0.0,Andy Waddell
"Feb 04, 2020",Strike,With Good Reason,29:00,0.0,Andy Waddell
"Feb 07, 2020",Getting to Know the Presidents (hour),With Good Reason,53:57,0.0,Andy Waddell
"Feb 07, 2020",Lincoln as a Lawmaker,NPR Illinois,59:00,0.0,Andy Waddell
"Feb 07, 2020",Story of the Century: Lincoln's Assassination,GW Global Media Institute,53:31,0.0,Andy Waddell
"Feb 08, 2020",Parody Laws,KSLU,59:00,0.0,Andy Waddell
"Feb 08, 2020",Week 6 // This week in Grateful Dead news,Mr. Cory,57:58,0.0,Andy Waddell
"Feb 08, 2020",Baby Blues (#1542) ,A Way with Words,54:00,0.0,Andy Waddell
"Feb 08, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Andy Waddell
"Feb 08, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Feb 10, 2020","Sounds from the Mother Road #1008-February 10-February 17, 2020",Jamie Hoover,58:58,0.0,Andy Waddell
"Feb 11, 2020",How much H2O in the Colorado River Basin? Less than planners let themselves believe.,KSFR,51:59,0.0,Andy Waddell
"Feb 11, 2020",Wax Child,BYUradio/KUMT/KBYU-FM,57:12,0.0,Andy Waddell
"Feb 14, 2020",Cool Your Soup (#1495),A Way with Words,54:00,0.0,Andy Waddell
"Feb 14, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Feb 15, 2020",The impeachment “trial” and other legal cases involving D J Trump,KSFR,51:59,0.0,Andy Waddell
"Feb 15, 2020",Week 07 // Owsley Stanley Foundation - New Riders,Mr. Cory,58:00,0.0,Andy Waddell
"Feb 16, 2020",Social Mobility Through College (half),With Good Reason,29:00,0.0,Andy Waddell
"Feb 16, 2020",An Evening with Bil Lepp,BYUradio/KUMT/KBYU-FM,56:30,0.0,Andy Waddell
"Feb 21, 2020",Week 08 // The Hits Just Keep Comin',Mr. Cory,57:59,0.0,Andy Waddell
"Feb 21, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Feb 21, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Andy Waddell
"Feb 21, 2020",Goody Two-Shoes (#1543)  ,A Way with Words,54:00,0.0,Andy Waddell
"Feb 21, 2020",Gun Sense (half),With Good Reason,29:00,0.0,Andy Waddell
"Feb 21, 2020",Becoming,BYUradio/KUMT/KBYU-FM,53:40,0.0,Andy Waddell
"Feb 21, 2020",50 Years of Country show 123,Bill Taylor,01:59:23,0.0,Andy Waddell
"Feb 24, 2020",LOST: But Not Forgotten,Garrett Stack,01:58:00,0.0,Andy Waddell
"Feb 24, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Andy Waddell
"Feb 25, 2020","The stars of American diplomacy, before Trump, Tillerson and Pompeo changed their game.",KSFR,51:58,0.0,Andy Waddell
"Feb 29, 2020",Author Steven Tow: London Reign Over Me,KSLU,59:00,0.0,Andy Waddell
"Feb 29, 2020",Finding Classroom Success (half),With Good Reason,29:00,0.0,Andy Waddell
"Feb 29, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Feb 29, 2020",Brollies and Bumbershoots (#1496),A Way with Words,54:00,0.0,Andy Waddell
"Feb 29, 2020",Week 09 // Bob Weir's New Guitar & New Tracks,Mr. Cory,57:59,0.0,Andy Waddell
"Mar 01, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Andy Waddell
"Mar 07, 2020",Week 10 // The Cap,Mr. Cory,58:00,0.0,Andy Waddell
"Mar 07, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Mar 07, 2020",Rock Stars and Veggies,KSLU,59:00,0.0,Andy Waddell
"Mar 07, 2020",Hog on Ice (#1544)  ,A Way with Words,54:00,0.0,Andy Waddell
"Mar 07, 2020",Purple Styrofoam,BYUradio/KUMT/KBYU-FM,55:41,0.0,Andy Waddell
"Mar 07, 2020",Mountains in Harmony (half),With Good Reason,29:00,0.0,Andy Waddell
"Mar 07, 2020",African Eyes Look to the Cosmos,Mat Kaplan,28:50,0.0,Andy Waddell
"Mar 07, 2020",A handicapper’s take on Super Tuesday,KSFR,51:59,0.0,Andy Waddell
"Mar 09, 2020",Folktale of Irish Backroads,Northeast Indiana Public Radio,59:58,0.0,Andy Waddell
"Mar 09, 2020",Amazing Aretha,Open Source,59:00,0.0,Andy Waddell
"Mar 09, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,Andy Waddell
"Mar 13, 2020",50 Years of Country show 126,Bill Taylor,02:01:42,0.0,Andy Waddell
"Mar 13, 2020",Warner Music is Going Public,KSLU,59:00,0.0,Andy Waddell
"Mar 13, 2020",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Andy Waddell
"Mar 13, 2020",Heroism,BYUradio/KUMT/KBYU-FM,55:57,0.0,Andy Waddell
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Mar 13, 2020",Hard News (half),With Good Reason,29:00,0.0,Andy Waddell
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Andy Waddell
"Mar 20, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Andy Waddell
"Mar 21, 2020",Week 12 // June 1976 Singles,Mr. Cory,58:00,0.0,Andy Waddell
"Mar 21, 2020",Wearing Down the Appalachian Trail (half),With Good Reason,29:00,0.0,Andy Waddell
"Mar 21, 2020",Baby's Breath (#1545)  ,A Way with Words,54:00,0.0,Andy Waddell
"Mar 21, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Mar 28, 2020","Week 13 // Covid-19, 76 & 90",Mr. Cory,58:00,0.0,Andy Waddell
"Mar 28, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Mar 28, 2020",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Andy Waddell
"Mar 28, 2020",Poetry That Heals (half),With Good Reason,29:00,0.0,Andy Waddell
"Mar 28, 2020",The Next 10 Years…An Introduction to the Decadal Survey,Mat Kaplan,28:50,0.0,Andy Waddell
"Mar 29, 2020",Documenting the real lives of American slaves,KSFR,51:59,0.0,Andy Waddell
"Mar 29, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Andy Waddell
"Mar 31, 2020",03 BT U2,Gregarious  Recluse,58:00,0.0,Andy Waddell
"Mar 31, 2020",01 BackTracking U2,Gregarious  Recluse,59:00,0.0,Andy Waddell
"Apr 03, 2020",The Pandemic's Path,Open Source,59:00,0.0,Andy Waddell
"Apr 03, 2020",Does the House Ethics Committee understand the meaning of the word?,KSFR,52:00,0.0,Andy Waddell
"Apr 04, 2020",584-Pop Up Comets,Albert Grauer,02:00,0.0,Andy Waddell
"Apr 04, 2020",Music Matters (half),With Good Reason,29:00,0.0,Andy Waddell
"Apr 04, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Apr 04, 2020",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Andy Waddell
"Apr 05, 2020",The Wax Museum show #60 hour one,Chris Palladino,57:32,0.0,Andy Waddell
"Apr 05, 2020",The Wax Museum show #60 hour two,Chris Palladino,57:45,0.0,Andy Waddell
"Apr 08, 2020",Why the NRA hides its past – because it completely changed its politics in 1977.,KSFR,51:59,0.0,Andy Waddell
"Apr 11, 2020",Week 15 // Song Distancing & Social Distancing,Mr. Cory,57:59,0.0,Andy Waddell
"Apr 11, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Apr 11, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Andy Waddell
"Apr 11, 2020",Word Painting,KSLU,59:00,0.0,Andy Waddell
"Apr 11, 2020",Chopped Liver (#1500),A Way with Words,54:00,0.0,Andy Waddell
"Apr 11, 2020",An Evening with Tim Lowry,BYUradio/KUMT/KBYU-FM,55:40,0.0,Andy Waddell
"Apr 11, 2020",Finding Resilience During a Pandemic,WHYY,58:59,0.0,Andy Waddell
"Apr 11, 2020",50 Years of Country show 130,Bill Taylor,02:00:29,0.0,Andy Waddell
"Apr 13, 2020","The Pentagon and DHS plans to deal with a pandemic, made and ignored.",KSFR,51:59,0.0,Andy Waddell
"Apr 13, 2020",Lux Presents Madame Sans Gene,Bill Taylor,59:44,0.0,Andy Waddell
"Apr 13, 2020",John Prine discusses his life and formation in music with Studs Terkel (1975) from the Studs Terkel Radio Archive ,The WFMT Radio Network,54:21,0.0,Andy Waddell
"Apr 15, 2020",NASA Administrator James Bridenstine Returns,Mat Kaplan,28:50,0.0,Andy Waddell
"Apr 17, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Andy Waddell
"Apr 18, 2020",Ted Templeman as Told to Greg Renoff,KSLU,59:00,0.0,Andy Waddell
"Apr 18, 2020",Week 16 // Social Distancing: The Neuroscience of Space ...and Drums,Mr. Cory,58:00,0.0,Andy Waddell
"Apr 18, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Andy Waddell
"Apr 18, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Apr 18, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,Andy Waddell
"Apr 21, 2020",03 BT SRV,Gregarious  Recluse,58:00,0.0,Andy Waddell
"Apr 21, 2020",This is Your Brain During a Pandemic,WHYY,58:59,0.0,Andy Waddell
"Apr 21, 2020",Just For Laughs,BYUradio/KUMT/KBYU-FM,56:34,0.0,Andy Waddell
"Apr 23, 2020",Questions of Leadership,Open Source,59:00,0.0,Andy Waddell
"Apr 24, 2020",Week 17 // COVID-19 Cancellations & Quarantine Entertainment,Mr. Cory,58:00,0.0,Andy Waddell
"Apr 24, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Apr 25, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Andy Waddell
"Apr 25, 2020",Corovavirus and the Media,KSLU,01:58:00,0.0,Andy Waddell
"Apr 25, 2020",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Andy Waddell
"Apr 25, 2020",The Art of Space (half),With Good Reason,29:00,0.0,Andy Waddell
"Apr 27, 2020",Sounds from the Mother Road--Mother's Day Special,Jamie Hoover,59:08,0.0,Andy Waddell
"Apr 28, 2020","The Loh Down on Science - May, 2020",LDOS MEDIA LAB,31:30,0.0,Andy Waddell
"Apr 29, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Andy Waddell
"Apr 30, 2020",WoodSongs 1007: Abe Partridge and Nora Jane Struthers,WoodSongs Old-Time Radio Hour,59:00,0.0,Andy Waddell
