Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 14, 2019",Music Mountain 2018 #08,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #13,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #16,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #12,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #07,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #03,Music Mountain,01:55:59,0.0,eric Hradecky
"Aug 21, 2019",ATS 19-01 - Germany,The WFMT Radio Network,01:58:29,0.0,eric Hradecky
"Aug 21, 2019",ATS 19-03 - Solvenia & Croatia,The WFMT Radio Network,01:58:30,0.0,eric Hradecky
"Aug 21, 2019",ATS 19-02 - France,The WFMT Radio Network,01:58:29,0.0,eric Hradecky
"Aug 21, 2019",ATS 19-04 - United States,The WFMT Radio Network,01:58:29,0.0,eric Hradecky
"Oct 03, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Carl Nelson
"Nov 26, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,eric Hradecky
"Nov 26, 2019",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,eric Hradecky
"Nov 26, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:58,0.0,eric Hradecky
"Nov 26, 2019",A Baroque Christmas in the New World,WFIU,59:00,295.0,eric Hradecky
"Nov 26, 2019",A Season's Griot,WHQR,58:58,3.0,eric Hradecky
"Nov 27, 2019",An Echoes Acoustic Thanksgiving,Echoes,01:59:00,0.0,WNIJ News
"Dec 18, 2019","In Italia: A Renaissance Christmas from Venice, Naples, Milan and Beyond",WFIU,58:59,295.0,eric Hradecky
"Jan 02, 2020",#19-48 East of the Danube ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-40 Schubert Quintet and Imani Winds ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-34 Natalie Tan and PYP Play Chopin #2 ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-50 Anne Sofie von Otter ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-47 Coastal Vistas and 1001 Nights ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-46 Edgar Meyer and the Dover Quartet ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-41 NSO Katherine Evans ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-36 Danish String Quartet,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-39 Mozart and the Clarinet!,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-43 The Neave Trio ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-49 Shadows of the Stars ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-42 45th Parallel: Autumn Music,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-38 Appassionata! ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-37 Brentano Quartet Plays Brahms ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-35 Cinematic Gems From the Coast,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-44 Sandstorm Four Pieces ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-52 Brentano String Quartet play Mendelssohn,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-51 NY Polyphony ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-45 Fantasia: British String Masterpieces ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 02, 2020",#19-33 Emerson Quartet Plays Shostakovich ,All Classical Public Media,58:30,0.0,eric Hradecky
"Jan 10, 2020",Recovering a Musical Heritage,The WFMT Radio Network,58:30,0.0,eric Hradecky
<b>Total Points:</b>,,,,593.0,
