Purchase Date,Piece,Producer,Length,Fee,Purchased By
"Aug 27, 2018",Eclectic Plumages of Eclectus Parrots,BirdNote,01:45,1.31,Raymond Pang
"Aug 27, 2018","A Bird Migrates South, Step by Step",BirdNote,01:45,1.31,Raymond Pang
"Aug 27, 2018",Saving Chimneys for Vaux's Swifts,BirdNote,01:45,1.31,Raymond Pang
"Aug 27, 2018",RDD: RDD at the 577,WGTE Public Media,06:22,4.78,Raymond Pang
"Aug 28, 2018",Little Red Riding Hood,dan dewes,06:32,4.9,PRX Administrator
"Aug 28, 2018",The Face of White Collar Crime,Adam Allington,07:07,5.34,PRX Administrator
"Aug 28, 2018",Jack and the Beanstalk,dan dewes,13:00,9.75,PRX Administrator
"Aug 28, 2018",Rapunzel,dan dewes,10:48,8.1,PRX Administrator
"Aug 28, 2018",Rumpelstiltskin,dan dewes,09:20,7.0,PRX Administrator
"Aug 28, 2018",The Three Bears,dan dewes,09:52,7.4,PRX Administrator
"Aug 28, 2018",Forget-Me-Not (No Matter How Hard You Try),Rebecca Sheir,03:40,2.75,PRX Administrator
"Sep 04, 2018",Episode 14: The Workaround,Ear Hustle,32:46,24.58,PRX Administrator
"Sep 04, 2018",Walking High Steel: Mohawk Ironworkers at the Twin Towers,The Kitchen Sisters,15:18,11.48,PRX Administrator
"Sep 10, 2018",Kosher Bite,Out of the Blocks,04:16,3.2,PRX Administrator
"Sep 10, 2018",The Mexican Chefs at Zorba's Greek Restaurant,Out of the Blocks,04:14,3.18,PRX Administrator
"Sep 10, 2018",Patapsco Mart,Out of the Blocks,04:05,3.06,PRX Administrator
"Sep 10, 2018",El Merengue Restaurant,Out of the Blocks,04:08,3.1,PRX Administrator
"Sep 10, 2018",Antonio McDuffy,Out of the Blocks,04:03,3.04,PRX Administrator
"Sep 10, 2018",Peter Lee at Vivid Nails,Out of the Blocks,04:00,3.0,PRX Administrator
"Sep 10, 2018",Ronnie's Lunch at Northeast Market,Out of the Blocks,04:23,3.29,PRX Administrator
"Sep 11, 2018",For Emmett Till by Dianna Harris,WBEZ,02:55,2.19,PRX Administrator
"Sep 17, 2018",A Voicemail Valentine,Radio Diaries,10:50,5.88,Raymond Pang
"Sep 17, 2018",Prisoners of War,Radio Diaries,18:19,13.74,Raymond Pang
"Sep 17, 2018",¿QPM? S2 EP 7: Census 2020 and the citizenship question.,WNIN,09:25,7.06,Raymond Pang
"Sep 21, 2018",Episode 45: Remembering How To Be Human,Wyoming Public Radio,14:48,11.1,PRX Administrator
"Sep 28, 2018",Episode 20: My child's hair,The Stoop,15:55,11.94,PRX Administrator
"Oct 01, 2018",¿QPM? S2 EP 8: Latinos and the challenges of Health Care,WNIN,08:00,6.0,PRX Administrator
"Oct 01, 2018",Four Notes,Mandy Gawf,02:40,2.0,Raymond Pang
"Oct 01, 2018",Episode 1: Nice tribal wear. Now take it off.,The Stoop,20:51,15.64,PRX Administrator
"Oct 01, 2018",Episode 2: Something Large and Wild,Criminal,23:07,17.34,PRX Administrator
"Oct 08, 2018",Would You Be My Neighbor?,Hold That Thought,12:15,9.19,PRX Administrator
"Oct 08, 2018",Moms at Work,Hold That Thought,16:30,12.38,Raymond Pang
"Oct 08, 2018",The Jesse Ventura Ad That Almost Didn't Air,KFAI Minneapolis,04:54,3.68,Raymond Pang
"Oct 09, 2018",Dizzy Gillespie,KUT,03:00,2.25,Raymond Pang
"Oct 11, 2018",The Unknown,Lily Sloane,26:38,19.98,PRX Administrator
"Oct 15, 2018",Episode 19: Buffalo Soldier,The Stoop,07:49,5.86,PRX Administrator
"Oct 15, 2018",#184 - Color Notes,HowSound,12:41,9.51,PRX Administrator
"Oct 15, 2018",#181 - Anatomy of a Scene,HowSound,20:00,15.0,PRX Administrator
"Oct 17, 2018","On Halloween, some women seek alternatives to super sexy costumes ",Katherine Davis-Young,03:34,2.68,PRX Administrator
"Oct 17, 2018",Walkthrough Haunted House,Jake Warga,05:32,4.15,PRX Administrator
"Oct 22, 2018",How Free Is a Free-range Chicken?,BirdNote,01:45,1.31,PRX Administrator
"Oct 22, 2018","Postcard - Florence, Italy",Fil Corbitt,03:01,2.26,PRX Administrator
"Oct 22, 2018",The Music of Black Scoters,BirdNote,01:45,1.31,PRX Administrator
"Oct 22, 2018","Love, DIY Style",Rendered,19:34,14.68,PRX Administrator
"Oct 23, 2018",Fancy Fruit-doves in the South Pacific,BirdNote,01:45,1.31,PRX Administrator
"Oct 23, 2018",Great Horned Owls Calling,BirdNote,01:45,1.31,Raymond Pang
"Oct 23, 2018","Bosque del Apache, High Desert Oasis",BirdNote,01:45,1.31,Raymond Pang
"Oct 23, 2018",Alex Chadwick at Big Bend - Banding Hummingbirds With Kelly Bryan,BirdNote,01:45,1.31,Raymond Pang
"Oct 23, 2018",Alex Chadwick at Big Bend - An Oasis for Birds,BirdNote,01:45,1.31,Raymond Pang
"Oct 23, 2018",Alex Chadwick at Big Bend - The Roadrunner and the Baird's Sparrow,BirdNote,01:45,1.31,Raymond Pang
"Oct 23, 2018","Long-lived Wisdom, the Albatross",BirdNote,01:45,1.31,Raymond Pang
"Oct 24, 2018",Bufflehead Return,BirdNote,01:45,1.31,Raymond Pang
"Oct 24, 2018",Late Fall Sounds to Listen For,BirdNote,01:45,1.31,Raymond Pang
"Oct 24, 2018",99% Invisible #195 Best Enjoyed By (Director's Cut),Roman Mars,13:43,10.29,PRX Administrator
"Oct 26, 2018",99% Invisible #168- All In Your Head (Standard 4:30 version) ,Roman Mars,04:30,3.38,PRX Administrator
"Oct 29, 2018","Experimental Poetry, Campfire Songs",KFAI Minneapolis,04:21,3.26,Raymond Pang
"Oct 29, 2018",The Secret Life of Plants,The Organist,32:04,24.05,Raymond Pang
"Oct 29, 2018",99% Invisible #322-The First Straw (Director's Cut),Roman Mars,19:00,14.25,PRX Administrator
"Oct 29, 2018","PN 17-73 ""Discipline Park"" by Toby Altman",The Poetry Foundation,04:00,3.0,Raymond Pang
"Oct 29, 2018","PN 17-72 ""Creation Myth"" by Lisa Wells",The Poetry Foundation,04:00,3.0,Raymond Pang
"Oct 29, 2018","PN 17-71 ""mom and dad in a photo"" by Edmund Berrigan",The Poetry Foundation,04:00,3.0,Raymond Pang
"Oct 29, 2018","PN 17-70 ""Love Calls Us"" by Randall Mann",The Poetry Foundation,04:00,3.0,Raymond Pang
"Oct 29, 2018","PN 17-69 ""Phantom"" by Ali Power",The Poetry Foundation,04:00,3.0,Raymond Pang
"Oct 31, 2018",WUTB-Variation 2A -Talk Radio Version,David Green,01:34,1.18,Raymond Pang
"Nov 01, 2018",KATHMANDU 666,Fil Corbitt,29:30,22.13,PRX Administrator
"Nov 02, 2018",Episode 5: A Private Life,Criminal,22:50,17.13,PRX Administrator
"Nov 05, 2018",Tornado,Ibby Caputo,08:21,6.26,PRX Administrator
"Nov 06, 2018","Losing Yourself, Short Cuts Version",Ibby Caputo,12:56,9.7,PRX Administrator
"Nov 06, 2018",Minimalism,Rick  Brewer,03:10,2.38,PRX Administrator
"Nov 07, 2018",#178 - Hang a Picture in Front of the Mic,HowSound,13:58,10.48,PRX Administrator
"Nov 15, 2018",Regret,Shannon Cason,39:26,29.58,PRX Administrator
"Nov 15, 2018","Born Dancing, Literally",KFAI Minneapolis,04:50,3.63,PRX Administrator
"Nov 15, 2018",We Jam! The Sabathanites of Minneapolis,KFAI Minneapolis,04:43,3.54,PRX Administrator
"Nov 19, 2018",The Future of Crosswords,Julia Press,06:56,5.2,Raymond Pang
"Nov 19, 2018",Like Little Mice Mocking His Humiliation,Morgan Givens,22:26,16.83,Raymond Pang
"Nov 19, 2018",The Cuban-American Who Loved Castro,KFAI Minneapolis,04:53,3.66,Raymond Pang
"Nov 21, 2018",Ryan's First Kiss,Annie McEwen,09:04,6.8,PRX Administrator
"Nov 21, 2018",Jack and Rose,Emma Miller,10:37,7.96,PRX Administrator
"Nov 21, 2018",The Other Way - Rachel Mars,Matt Hill,08:10,6.13,PRX Administrator
"Nov 26, 2018",Voicemails,Rick  Brewer,03:44,2.8,PRX Administrator
"Dec 03, 2018",Meow! The Kids Book That Changed The Genre Forever,KFAI Minneapolis,04:39,3.49,Raymond Pang
"Dec 03, 2018",Whales in Hiding,Brandon Tenney,04:41,3.51,Raymond Pang
"Dec 03, 2018","PN 17-77 ""I Make Promises Before I Dream"" by Tongo Eisen-Martin",The Poetry Foundation,04:00,3.0,Raymond Pang
"Dec 03, 2018","Is Boulder Still Home of the Hippies, Yuppies, and Freaks?",James Szkobel-Wolff,02:27,1.84,Raymond Pang
"Dec 03, 2018",Love and Samosas: How a Massachusetts town backed a local general store owner,James Szkobel-Wolff,04:55,3.69,Raymond Pang
"Dec 03, 2018","PN 17-75 ""Fault Whispers"" by Mark Tardi ",The Poetry Foundation,04:00,3.0,PRX Administrator
"Dec 03, 2018","PN 17-76 ""For Charlie"" by Ruben Quesada",The Poetry Foundation,04:00,3.0,Raymond Pang
"Dec 03, 2018","PN 17-74 ""A Feeling Right Before the Feeling"" by Brenda Hillman",The Poetry Foundation,04:00,3.0,Raymond Pang
"Dec 03, 2018",One Foot in Front of the Other,Brandon Tenney,07:47,5.84,Raymond Pang
"Dec 03, 2018",RDD: A Conversation with Valeria,WGTE Public Media,06:19,4.74,Raymond Pang
"Dec 03, 2018",It Will Never Be Quiet Again,Fil Corbitt,20:00,15.0,Raymond Pang
"Dec 03, 2018",The Silent Piece,Fil Corbitt,22:00,16.5,Raymond Pang
"Dec 03, 2018",Sea of Stars,Tanner Robbins,08:00,6.0,Raymond Pang
"Dec 03, 2018",Barking Up The Wrong Lighthouse,Tanner Robbins,04:16,3.2,Raymond Pang
"Dec 05, 2018",Upton Boxing Center,Out of the Blocks,04:08,3.1,Raymond Pang
"Dec 11, 2018",Cold Comfort | Episode 3 | Impermafrost,Auricle Productions,29:32,22.15,Raymond Pang
"Dec 11, 2018",She's Sly — With An Axe,KFAI Minneapolis,04:18,3.23,Raymond Pang
"Dec 13, 2018",The Lime Stone Cube,Rick  Brewer,08:00,6.0,Raymond Pang
"Dec 19, 2018",Do You Like Good Music?,City High Radio,04:16,3.2,PRX Administrator
"Dec 19, 2018",A Tuba Christmas,New Hampshire Public Radio,05:05,3.81,PRX Administrator
"Dec 21, 2018",#189 - These Are a Few of My Favorite (Recent) Clips,HowSound,18:28,13.85,PRX Administrator
"Dec 21, 2018",Til Sunday Morning,Shannon Cason,08:15,6.19,PRX Administrator
"Dec 31, 2018",The Secret to a Happy Life: Be Stoked Every Day,University of Montana Journalism,05:17,3.96,PRX Administrator
"Jan 07, 2019",This Week in Texas Music History: Lead Belly,KUT,01:40,1.25,Raymond Pang
"Jan 07, 2019",PPW 14: Lead Belly,Narrative Arts,10:10,7.63,Raymond Pang
"Jan 07, 2019",Sashay Selections,Out of the Blocks,04:08,3.1,Raymond Pang
"Jan 07, 2019",Prescription for Integrity,Out of the Blocks,04:21,3.26,Raymond Pang
"Jan 15, 2019",#192 - Your Skull is An Ear,HowSound,15:13,11.41,PRX Administrator
"Jan 15, 2019",36: Cougar Screams,Trace Kerr,02:06,1.64,PRX Administrator
"Jan 17, 2019",The Liar's Table,Scott Gurian,06:50,5.13,PRX Administrator
"Jan 17, 2019","A Voice From The Past, Okie",Glen Lasley,05:21,4.01,PRX Administrator
"Jan 17, 2019","Derek Looks Twice, AKA Slim Mayne",Out of the Blocks,04:09,3.11,PRX Administrator
"Jan 18, 2019",Barranquilla Columbia,Glen Lasley,01:22,1.03,PRX Administrator
"Jan 23, 2019",#193 - Taking Control of the Music,HowSound,21:10,15.88,PRX Administrator
"Jan 23, 2019",022 After The Shows Are Over,Glen Lasley,04:46,3.58,PRX Administrator
"Jan 23, 2019",Frogs In Bishop Ca.,Glen Lasley,01:06,0.83,PRX Administrator
"Jan 23, 2019",Farmers Market: Reflections at the End of the Season,Lizzie Goldsmith,05:12,3.9,PRX Administrator
"Jan 23, 2019",#191 - Making Sense of a Pile of Tape,HowSound,20:22,15.28,PRX Administrator
"Jan 30, 2019",#119 - Should I or Shouldn't I?: Recording in Stereo,HowSound,18:25,13.81,PRX Administrator
"Feb 01, 2019",99% Invisible #326-Welcome To Jurassic Art (Director's Cut),Roman Mars,20:01,15.01,PRX Administrator
"Feb 06, 2019",RDD: The Fab Lab,WGTE Public Media,06:17,4.71,Raymond Pang
"Feb 11, 2019",Born in a Tornado,Out of the Blocks,03:51,2.89,PRX Administrator
"Feb 12, 2019",One heart. One mind. One prayer.,Out of the Blocks,04:25,3.31,PRX Administrator
"Feb 14, 2019",Episode 53: We're Thru-(Hike),Wyoming Public Radio,16:51,12.64,PRX Administrator
"Feb 19, 2019",300 E Eager St:  The release door of the Baltimore Jail,Out of the Blocks,04:20,3.25,PRX Administrator
"Feb 19, 2019","""I'm with the Band"" - Confessions of a Symphony Percussionist",Aaron Henkin,05:43,4.29,PRX Administrator
"Feb 20, 2019",One Way Ticket to Mars,Roman Mars,10:53,8.16,Raymond Pang
"Feb 20, 2019",The War of the Gods,Matthew Cowley,12:13,9.16,Raymond Pang
"Mar 05, 2019",Episode 54: A Life For Science,Wyoming Public Radio,15:33,11.66,PRX Administrator
"Mar 14, 2019",Birding,Matthew Simonson,04:44,3.55,PRX Administrator
"Mar 19, 2019",A Song for Peace,Israel Story,12:16,9.2,Raymond Pang
"Mar 21, 2019",PN 17-95 “ Taste” by Jessica Laser,The Poetry Foundation,04:00,3.0,Raymond Pang
"Mar 26, 2019",Masterpiece in the Mire,Out of the Blocks,04:13,3.16,PRX Administrator
"Mar 28, 2019",Our Passover Seder,"Stories from Deep in the Heart, a project of Texas Folklife",04:02,3.03,PRX Administrator
"Apr 01, 2019",PN 17-97 “X Number” by Chris Glomski,The Poetry Foundation,08:01,3.0,Raymond Pang
"Apr 03, 2019",¿QPM? S3 EP 2: An all female mariachi; their instruments and mixture of cultures.,WNIN,11:15,8.44,Raymond Pang
"Apr 05, 2019","Episode 2: Power from the People, Part II: A New Kind of Machine ",Raw Data,19:52,14.9,PRX Administrator
"Apr 05, 2019",Episode 1: Power from the People,Raw Data,28:00,21.0,PRX Administrator
"Apr 15, 2019",Memorabilia,Martine Chaussard,07:19,5.49,PRX Administrator
"Apr 17, 2019",What it's like to be a parent,Kathleen Polanco,02:00,1.5,PRX Administrator
"Apr 17, 2019",The Pulse of the Earth,Morgan Givens,15:25,11.56,PRX Administrator
"Apr 17, 2019","On This Album, Children Are The Priority",KFAI Minneapolis,04:23,3.29,PRX Administrator
"Apr 18, 2019",¿QPM? S3 EP 3: A story about Caribbean identity and finding a musical calling.,WNIN,12:55,9.69,PRX Administrator
"Apr 30, 2019",Reflecting on an IED,Levingston Lewis,06:58,5.23,PRX Administrator
"May 01, 2019",New Pine Valley Restaurant,Out of the Blocks,04:05,3.06,PRX Administrator
"May 07, 2019",What is Color?,Lauren Gramley,03:13,2.41,PRX Administrator
"May 08, 2019",What's in a name?,Deana Heitzman,11:36,8.7,Genevieve Sponsler
"May 08, 2019",Hidden Kitchen Mama,The Kitchen Sisters,15:23,11.54,PRX Administrator
"May 12, 2019",Julie Liebmann,Kathryn Macdonald,05:13,3.91,Genevieve Sponsler
"May 15, 2019",Stubb Stubblefield: The Archangel of BBQ,The Kitchen Sisters,15:24,11.55,PRX Administrator
"May 15, 2019",What Is It About Men and Meat and Midnight and a Pit?,The Kitchen Sisters,35:52,26.9,PRX Administrator
"May 15, 2019",Basque Sheepherders Ball,The Kitchen Sisters,21:14,15.93,PRX Administrator
"May 15, 2019",Prince and the Technician,The Kitchen Sisters,23:17,18.26,PRX Administrator
"May 16, 2019",Episode 59: Vicious And Viral,Wyoming Public Radio,16:55,12.69,PRX Administrator
"May 16, 2019",Airborne Hero,Kathleen Polanco,08:01,5.94,PRX Administrator
<b>Total Fee:</b>,,,,1602.62,
