Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 27, 2018",Saturday Night Fish Fry ,WHRV,01:54:54,0.0,LuAnn Peterson
"Aug 31, 2018",'The Hayride' Program 105 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Aug 31, 2018",The Retro Cocktail Hour #729,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Aug 31, 2018",Saturday Night Fish Fry,WHRV,01:58:28,0.0,LuAnn Peterson
"Sep 07, 2018",Saturday Night Fish Fry,WHRV,01:58:24,0.0,LuAnn Peterson
"Sep 07, 2018",The Retro Cocktail Hour #792,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Sep 07, 2018",'The Hayride' Program 1 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Sep 14, 2018",The Retro Cocktail Hour #793,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Sep 14, 2018",Saturday Night Fish Fry,WHRV,01:56:30,0.0,LuAnn Peterson
"Sep 14, 2018",'The Hayride' Program 2 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Sep 19, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Sep 21, 2018",'The Hayride' Program 3 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Sep 21, 2018",The Retro Cocktail Hour #730,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Sep 24, 2018",Saturday Night Fish Fry with Neal Murray,WHRV,01:57:50,0.0,LuAnn Peterson
"Sep 28, 2018",'The Hayride' Program 4 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Sep 28, 2018",The Retro Cocktail Hour #738,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Oct 05, 2018",'The Hayride' Program 5 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Oct 05, 2018",The Retro Cocktail Hour #795,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Oct 05, 2018",Fish Fry with Neal Murray pgm 22 for 2016,WHRV,01:58:30,0.0,LuAnn Peterson
"Oct 12, 2018",Fish Fry with Neal Murray pgm 20 for 2016,WHRV,01:57:57,0.0,LuAnn Peterson
"Oct 12, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Oct 12, 2018",'The Hayride' Program 41 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Oct 12, 2018",'The Hayride' Program 6 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Oct 19, 2018",Fish Fry with Neal Murray pgm 21 for 2016,WHRV,01:57:35,0.0,LuAnn Peterson
"Oct 19, 2018",The Retro Cocktail Hour #796,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Oct 19, 2018",'The Hayride' Program 7 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Oct 26, 2018",'The Hayride' Program 9 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Oct 26, 2018",'The Hayride' Program 8  (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Oct 26, 2018",Fish Fry with Neal Murray pgm 37 for 2016,WHRV,01:57:53,0.0,LuAnn Peterson
"Oct 26, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Oct 31, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Nov 02, 2018",The Retro Cocktail Hour #727,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Nov 02, 2018",Fish Fry with Neal Murray pgm 38 for 2016,WHRV,01:57:50,0.0,LuAnn Peterson
"Nov 09, 2018",'The Hayride' Program 10 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Nov 09, 2018",Fish Fry with Neal Murray pgm 39 for 2016,WHRV,01:57:57,0.0,LuAnn Peterson
"Nov 09, 2018",The Retro Cocktail Hour #798,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Nov 14, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Nov 16, 2018",'The Hayride' Program 11 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Nov 16, 2018",Fish Fry with Neal Murray pgm 29 for 2016,WHRV,01:58:01,0.0,LuAnn Peterson
"Nov 16, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Nov 23, 2018",'The Hayride' Program 12 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Nov 23, 2018",Fish Fry with Neal Murray pgm 30 for 2016,WHRV,58:31,0.0,LuAnn Peterson
"Nov 23, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Nov 30, 2018",'The Hayride' Program 13 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Nov 30, 2018",Fish Fry with Neal Murray pgm 31 for 2016,WHRV,01:58:00,0.0,LuAnn Peterson
"Nov 30, 2018",The Retro Cocktail Hour #747,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Dec 07, 2018",Saturday Night Fish Fry ,WHRV,01:57:49,0.0,LuAnn Peterson
"Dec 07, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Dec 07, 2018",'The Hayride' Program 14 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Dec 14, 2018",'The Hayride' Program 15 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Dec 14, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Dec 14, 2018",Fish Fry with Neal Murray pgm 51 for 2016,WHRV,01:58:17,0.0,LuAnn Peterson
"Dec 21, 2018",'The Hayride' Program 16 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Dec 21, 2018",The Retro Cocktail Hour #803,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Dec 28, 2018",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Dec 28, 2018",'The Hayride' Program 17 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Dec 28, 2018",Fish Fry with Neal Murray pgm 32 for 2016,WHRV,01:58:14,0.0,LuAnn Peterson
"Jan 04, 2019",'The Hayride' Program 18 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jan 04, 2019",Fish Fry with Neal Murray pgm 6 for 2016,WHRV,01:58:17,0.0,LuAnn Peterson
"Jan 04, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jan 11, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jan 11, 2019",Saturday Night Fish Archived Edition,WHRV,01:58:20,0.0,LuAnn Peterson
"Jan 11, 2019",'The Hayride' Program 19 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jan 18, 2019",Saturday Night Fish Fry with Neal Murray Archived Edition,WHRV,01:54:52,0.0,LuAnn Peterson
"Jan 18, 2019",The Retro Cocktail Hour #806,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jan 18, 2019",'The Hayride' Program 20 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jan 25, 2019",The Retro Cocktail Hour #807,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jan 25, 2019",Saturday Night Fish Fry Archived Edition,WHRV,01:57:59,0.0,LuAnn Peterson
"Jan 25, 2019",'The Hayride' Program 21 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jan 30, 2019",Where Do We Come From? The Origin of Life,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Feb 01, 2019",The Retro Cocktail Hour #808,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Feb 01, 2019",'The Hayride' Program 22 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Feb 08, 2019",'The Hayride' Program 24 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Feb 08, 2019",'The Hayride' Program 23 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Feb 08, 2019",Saturday Night Fish Fry,WHRV,01:57:13,0.0,LuAnn Peterson
"Feb 08, 2019",The Retro Cocktail Hour #809,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Feb 15, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Feb 15, 2019",Saturday Night Fish Fry Archived Edition January 2011,WHRV,01:58:54,0.0,LuAnn Peterson
"Feb 15, 2019",WoodSongs 957: Missy Raines and Willie Nile,WoodSongs Old-Time Radio Hour,59:02,0.0,LuAnn Peterson
"Feb 20, 2019",A Fond Farewell to Spirit and Opportunity,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Feb 22, 2019",Saturday Night Fish Fry Archived Edition from 1/29/2011,WHRV,01:58:18,0.0,LuAnn Peterson
"Feb 22, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Feb 22, 2019",'The Hayride' Program 25 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Mar 01, 2019",'The Hayride' Program 26 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Mar 01, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Mar 01, 2019",1938 Benny Goodman Concert at Carnegie Hall,WHRV,01:58:01,0.0,LuAnn Peterson
"Mar 08, 2019",'The Hayride' Program 27 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Mar 08, 2019",Archived Fish Fry from 2/1/2011 ,WHRV,01:58:38,0.0,LuAnn Peterson
"Mar 11, 2019",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Mar 15, 2019","Fish Fry Archived Edition - February 8, 2011",WHRV,01:58:23,0.0,LuAnn Peterson
"Mar 15, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Mar 15, 2019",'The Hayride' Program 28 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Mar 22, 2019","Fish Fry Archive from February 15, 2011 ",WHRV,01:57:31,0.0,LuAnn Peterson
"Mar 22, 2019",'The Hayride' Program 29 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Mar 29, 2019",'The Hayride' Program 30 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Mar 29, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Mar 29, 2019","Archived Edition from February 22, 2011",WHRV,01:57:49,0.0,LuAnn Peterson
"Apr 05, 2019",'The Hayride' Program 31 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Apr 05, 2019","Archived Fish Fry from March 1, 2011",WHRV,01:59:06,0.0,LuAnn Peterson
"Apr 12, 2019",'The Hayride' Program 32 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Apr 12, 2019",Fish Fry Archived Edition from 3/19/2011,WHRV,01:58:17,0.0,LuAnn Peterson
"Apr 12, 2019",The Retro Cocktail Hour #755,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Apr 19, 2019",The Retro Cocktail Hour #817,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Apr 19, 2019","Archived Edition from April 9, 2011",WHRV,01:57:24,0.0,LuAnn Peterson
"Apr 19, 2019",'The Hayride' Program 33 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
<b>Total Points:</b>,,,,0.0,
