Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 01, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Brad Walker
"Sep 06, 2023",Full Moon Hacksaw #1910 (Hour 1 & 2) - 09/07/2023,KRDP,02:00:01,0.0,Brad Walker
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Drew Henderson
"Sep 13, 2023",Full Moon Hacksaw #1911 (Hour 1 & 2) - 09/14/2023,KRDP,02:00:01,0.0,Brad Walker
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Brad Walker
"Sep 20, 2023",FMH 1912,KRDP,02:00:03,0.0,Brad Walker
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Brad Walker
"Sep 27, 2023",Full Moon Hacksaw #1913 (Hour 1 & 2) - 09/28/2023,KRDP,02:00:00,0.0,Brad Walker
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Brad Walker
"Oct 04, 2023",Full Moon Hacksaw #1914 (Hour 1 & 2) - 10/05/2023,KRDP,02:00:01,0.0,Brad Walker
"Oct 06, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Brad Walker
"Oct 10, 2023",National Writers Series: Ann Patchett,Interlochen Public Radio,54:31,0.0,Brad Walker
"Oct 10, 2023",National Writers Series: Ed Yong,Interlochen Public Radio,54:30,0.0,Brad Walker
"Oct 11, 2023",Full Moon Hacksaw #1915 (Hour 1 & 2) - 10/12/2023,KRDP,02:00:01,0.0,Brad Walker
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Brad Walker
"Oct 18, 2023",Full Moon Hacksaw #1916 (Hour 1 & 2) - 10/19/2023,KRDP,02:00:01,0.0,Brad Walker
"Oct 18, 2023",National Writers Series: Nedra Glover Tawwab,Interlochen Public Radio,54:30,0.0,Brad Walker
"Oct 20, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Brad Walker
"Oct 23, 2023",National Writers Series: Cameron McWhirter and Zusha Elinson,Interlochen Public Radio,54:31,0.0,Brad Walker
"Oct 25, 2023",Full Moon Hacksaw #1917 (Hour 1 & 2) - 10/26/2023,KRDP,02:00:00,0.0,Brad Walker
"Oct 27, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Brad Walker
"Nov 01, 2023",Full Moon Hacksaw #1918 (Hour 1 & 2) - 11/04/2023,KRDP,02:00:01,0.0,Brad Walker
"Nov 03, 2023",National Writers Series: Mary Roach,Interlochen Public Radio,54:31,0.0,Brad Walker
"Nov 03, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Brad Walker
"Nov 08, 2023",Full Moon Hacksaw #1919 (Hour 1 & 2) - 11/09/2023,KRDP,02:00:03,0.0,Brad Walker
"Nov 09, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Brad Walker
"Nov 14, 2023",Episode 301: Sonic ,Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 15, 2023",Full Moon Hacksaw #1920 (Hour 1 & 2) - 11/16/2023,KRDP,02:00:00,0.0,Brad Walker
"Nov 16, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Brad Walker
"Nov 17, 2023",National Writers Series: Heather Cox Richardson,Interlochen Public Radio,54:31,0.0,Brad Walker
"Nov 21, 2023",Episode 302: Ni No Kuni ,Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 21, 2023",National Writers Series: Jack Driscoll,Interlochen Public Radio,54:30,0.0,Brad Walker
"Nov 22, 2023",Full Moon Hacksaw #1921 (Hour 1 & 2) - 11/23/2023,KRDP,02:00:01,0.0,Brad Walker
"Nov 22, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Brad Walker
"Nov 28, 2023",Episode 303: Wild West,Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 29, 2023",Full Moon Hacksaw #1922 (Hour 1 & 2) - 11/30/2023,KRDP,02:00:03,0.0,Brad Walker
"Nov 29, 2023",National Writers Series: Ken Follett,Interlochen Public Radio,54:31,0.0,Brad Walker
"Nov 30, 2023",Skylights,Wind & Rhythm,59:28,0.0,Brad Walker
"Dec 05, 2023",Episode 304: Elden Ring ,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 06, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Brad Walker
"Dec 06, 2023",Full Moon Hacksaw #1923 (Hour 1 & 2) - 12/07/2023,KRDP,02:00:00,0.0,Brad Walker
"Dec 06, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Brad Walker
"Dec 07, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Brad Walker
"Dec 07, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Brad Walker
"Dec 08, 2023",National Writers Series: V.E. Schwab,Interlochen Public Radio,54:30,0.0,Brad Walker
"Dec 12, 2023",Episode 305: Chorus II,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 13, 2023",Full Moon Hacksaw #1924 (Hour 1 & 2) - 12/14/2023,KRDP,02:00:01,0.0,Brad Walker
"Dec 14, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Brad Walker
"Dec 20, 2023",Full Moon Hacksaw #1925 (Hour 1 & 2) - 12/21/2023,KRDP,02:00:02,0.0,Brad Walker
"Dec 21, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Brad Walker
"Dec 27, 2023",National Writers Series: Erin French,Interlochen Public Radio,54:31,0.0,Brad Walker
"Dec 27, 2023",Episode 306: YS,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 28, 2023",23 Skidoo,Wind & Rhythm,59:29,0.0,Brad Walker
"Dec 29, 2023",Full Moon Hacksaw #1926 (Hour 1 & 2) - 12/28/2023,KRDP,02:00:01,0.0,Brad Walker
"Jan 03, 2024",National Writers Series: Nita Prose,Interlochen Public Radio,54:30,0.0,Brad Walker
"Jan 03, 2024",Full Moon Hacksaw #1927 (Hour 1 & 2) - 01/04/2024,KRDP,02:00:02,0.0,Brad Walker
"Jan 04, 2024",Episode 307: Jazz II,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 04, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Brad Walker
"Jan 04, 2024",Peace Talks Radio: Martin Luther King Jr.'s Path To Nonviolence (59:00/54:00),"Good Radio Shows, Inc.",59:01,295.0,Brad Walker
"Jan 09, 2024",Episode 308: Pokemon,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 10, 2024",Full Moon Hacksaw #1928 (Hour 1 & 2) - 01/11/2024,KRDP,02:00:02,0.0,Brad Walker
"Jan 12, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Brad Walker
"Jan 16, 2024",Episode 309: Classical Music II,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 17, 2024",Full Moon Hacksaw #1929 (Hour 1 & 2) - 01/18/2024,KRDP,02:00:02,0.0,Brad Walker
"Jan 19, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Brad Walker
"Jan 23, 2024",Episode 310: Octopath Traveler,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 24, 2024",Full Moon Hacksaw #1930 (Hour 1 & 2) - 01/25/2024,KRDP,02:00:02,0.0,Brad Walker
"Jan 26, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Brad Walker
"Jan 30, 2024",Episode 311: Dinosaurs,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 31, 2024",Full Moon Hacksaw #1931 (Hour 1 & 2) - 02/01/2024,KRDP,02:00:02,0.0,Brad Walker
"Feb 02, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Brad Walker
"Feb 06, 2024",Episode 313: Arnie Roth,Interlochen Public Radio,59:00,0.0,Brad Walker
"Feb 06, 2024",Episode 312: Horizon Forbidden West,Interlochen Public Radio,59:00,0.0,Brad Walker
"Feb 07, 2024",Full Moon Hacksaw #1932 (Hour 1 & 2) - 02/08/2024,KRDP,02:00:02,0.0,Brad Walker
"Feb 09, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Brad Walker
"Feb 14, 2024",Episode 401: Final Fantasy XVI,Interlochen Public Radio,59:00,0.0,Brad Walker
"Feb 14, 2024",Full Moon Hacksaw #1933 (Hour 1 & 2) - 02/15/2024,KRDP,02:00:02,0.0,Brad Walker
"Feb 16, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Brad Walker
"Feb 20, 2024",Episode 402: Garry Schyman ,Interlochen Public Radio,59:00,0.0,Brad Walker
"Feb 22, 2024",Full Moon Hacksaw #1934 (Hour 1 & 2) - 02/22/2024,KRDP,02:00:02,0.0,Brad Walker
"Feb 22, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Brad Walker
"Feb 27, 2024",Episode 403: The Legend of Zelda,Interlochen Public Radio,59:00,0.0,Brad Walker
"Mar 01, 2024",Full Moon Hacksaw #1935 (Hour 1 & 2) - 02/29/2024,KRDP,02:00:02,0.0,Brad Walker
"Mar 01, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Brad Walker
"Mar 05, 2024",Episode 404: Nainita Desai,Interlochen Public Radio,59:00,0.0,Brad Walker
"Mar 06, 2024",Full Moon Hacksaw #1936 (Hour 1 & 2) - 03/07/2024,KRDP,02:00:01,0.0,Brad Walker
"Mar 08, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Brad Walker
"Mar 12, 2024",Episode 405: The Last of Us,Interlochen Public Radio,59:00,0.0,Brad Walker
"Mar 13, 2024",Full Moon Hacksaw #1937 (Hour 1 & 2) - 03/14/2024,KRDP,02:00:02,0.0,Brad Walker
"Mar 14, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Brad Walker
"Mar 19, 2024",Episode 406: Jason Graves,Interlochen Public Radio,59:00,0.0,Brad Walker
"Mar 20, 2024",Full Moon Hacksaw #1938 (Hour 1 & 2) - 03/21/2024,KRDP,02:00:00,0.0,Brad Walker
"Mar 21, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Brad Walker
"Mar 26, 2024",Episode 407: Celtic music,Interlochen Public Radio,59:00,0.0,Brad Walker
"Mar 28, 2024",Full Moon Hacksaw #1939 (Hour 1 & 2) - 03/28/2024,KRDP,02:00:01,0.0,Brad Walker
"Mar 29, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Brad Walker
"Apr 03, 2024",Full Moon Hacksaw #1940 (Hour 1 & 2) - 04/04/2024,KRDP,02:00:01,0.0,Brad Walker
"Apr 05, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Brad Walker
"Apr 10, 2024",Full Moon Hacksaw #1941 (Hour 1 & 2) - 04/11/2024,KRDP,02:00:01,0.0,Brad Walker
"Apr 12, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Drew Henderson
"Apr 17, 2024",Full Moon Hacksaw #1942 (Hour 1 & 2) - 04/18/2024,KRDP,02:00:01,0.0,Brad Walker
"Apr 19, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Brad Walker
"Apr 24, 2024",Full Moon Hacksaw #1943 (Hour 1 & 2) - 04/25/2024,KRDP,02:00:01,0.0,Brad Walker
<b>Total Points:</b>,,,,592.0,
