Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 30, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 01, 2020",WoodSongs 918: Bela Fleck and Abigail Washburn,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 02, 2020",Predicting Hotspots (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 07, 2020",Reggie Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 08, 2020","WoodSongs 778: Crowe, Lawson & Williams",WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 09, 2020",How To Go Clubbing (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 13, 2020",Crys Matthews,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 15, 2020",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 16, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 22, 2020",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 23, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 28, 2020",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 29, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Oct 30, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Stewart Jacoby
"Oct 30, 2020",Presidential Leadership (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 04, 2020",Livingston Taylor,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 05, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 11, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 12, 2020",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 13, 2020",Separate and Unequal (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 18, 2020",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 19, 2020",WoodSongs 867E: Jean Ritchie,WoodSongs Old-Time Radio Hour,59:06,0.0,Stewart Jacoby
"Nov 20, 2020",Stirring the Pot (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 25, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Nov 27, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Stewart Jacoby
"Nov 27, 2020",Outdoor Archives (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 02, 2020",Don McLean,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 03, 2020",WoodSongs 700: Big Bad Voodoo Daddy,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 04, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Stewart Jacoby
"Dec 04, 2020",The Environmental Imagination (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Dec 04, 2020",The Environmental Imagination (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 09, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 10, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 10, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 11, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Stewart Jacoby
"Dec 11, 2020",Writing Through (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 14, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 17, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Stewart Jacoby
"Dec 17, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 17, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 17, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Stewart Jacoby
"Dec 17, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Stewart Jacoby
"Dec 21, 2020",Holiday Show,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 22, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 23, 2020",Policing The Jig (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 29, 2020",Chad & Jeremy - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 29, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Dec 30, 2020",Music That Mends (hour),With Good Reason,53:58,0.0,Stewart Jacoby
"Jan 04, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 05, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 07, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 11, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 13, 2021",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 15, 2021",Ghost Lights (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 19, 2021",Bruce Molsky,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 20, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 26, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 26, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jan 28, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Stewart Jacoby
"Jan 29, 2021",Expanding The Franchise (hour),With Good Reason,53:56,0.0,Stewart Jacoby
"Feb 01, 2021",FlipSyde,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 03, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Feb 04, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Stewart Jacoby
"Feb 09, 2021",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 10, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 11, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 11, 2021",My Pandemic Valentine (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 15, 2021",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 16, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 17, 2021",Taking the Shot (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Feb 17, 2021",Taking the Shot (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 22, 2021",Buffy Sainte-Marie on Art of the Song,Art of the Song ,59:00,295.0,Stewart Jacoby
"Feb 23, 2021",Buffy Sainte-Marie - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 23, 2021",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Feb 25, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Stewart Jacoby
"Feb 25, 2021",New Voices At The Table (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 01, 2021",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 02, 2021",WoodSongs 745: David Broza with Mira Awad and Mike Stevens & Okaidja Afroso ,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 05, 2021",Music Matters (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 09, 2021",WoodSongs 932: Ashley Campbell and Lillie Mae,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 10, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Stewart Jacoby
"Mar 16, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 17, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 19, 2021",Bigger Than A Game (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 23, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 23, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 24, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Stewart Jacoby
"Mar 26, 2021",A Woman's Place (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 30, 2021",Don McLean - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 31, 2021",WoodSongs 733: Sarah Jarosz and Old Man Luedecke,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Apr 01, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 02, 2021",The Waters (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 07, 2021",WoodSongs 760: The Kruger Brothers,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Apr 07, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 13, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 14, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 14, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Apr 14, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 19, 2021",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Stewart Jacoby
"Apr 20, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Stewart Jacoby
"Apr 20, 2021",Let's Take a Walk (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 26, 2021",Jackson Emmer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 28, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Stewart Jacoby
"Apr 28, 2021",Protecting Human Rights (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 28, 2021",Protecting Human Rights (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Apr 28, 2021",WoodSongs 917: United by Music North America Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 03, 2021",Beth Hart,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 04, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Stewart Jacoby
"May 04, 2021",WoodSongs 928: John Gorka and War & Treaty,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 04, 2021",Entertain Us (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 11, 2021",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 11, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"May 11, 2021","WoodSongs 860: Celebration of Merle Travis featuring Thom Bresh, Eddie Pennington and more.",WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 11, 2021",John Lilly,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 12, 2021",Plant Music (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 19, 2021",Lighting Up A Better Future (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 24, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 25, 2021",Planned Destruction (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 25, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 31, 2021",Marie Miller,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 31, 2021",WoodSongs 714: Blue Sky Riders,WoodSongs Old-Time Radio Hour,59:32,0.0,Stewart Jacoby
"Jun 02, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Stewart Jacoby
"Jun 02, 2021",Front Porch Healthcare (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 08, 2021",Paula Cole,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 08, 2021",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jun 14, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Stewart Jacoby
<b>Total Points:</b>,,,,295.0,
