Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 03, 2018",Van Morrison’s Cosmic Accident (Rerun),Open Source,58:30,0.0,Kelly Warren
"Apr 04, 2018",Future Farming of America (Hour),With Good Reason,53:55,0.0,Kelly Warren
"Apr 06, 2018",Hawkingravity,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 06, 2018","AI, Space, and Humanity’s Future—A Conversation with David Brin",Mat Kaplan,28:50,0.0,Kelly Warren
"Apr 06, 2018","Filmspotting 675 (04/06/18): Ready Player One, Top 5 Movie Homages, FS Madness (Best of the '90s) Final Round",WBEZ,54:00,0.0,Kelly Warren
"Apr 10, 2018",The Teachers’ Revolt,Open Source,58:59,0.0,Kelly Warren
"Apr 11, 2018",Real Love (hour),With Good Reason,53:55,0.0,Kelly Warren
"Apr 11, 2018",Brain Dust,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 11, 2018",Visiting the Earth-Like Worlds of TRAPPIST-1,Mat Kaplan,28:50,0.0,Kelly Warren
"Apr 12, 2018","Between The Lines Radio Newsmagazine for April 11, 2018",Scott Harris,29:00,145.0,Kelly Warren
"Apr 13, 2018","Filmspotting 676 (04/13/18): A Quiet Place, Top 5 Quiet Scenes, FS Madness Champ (Best of the '90s)",WBEZ,53:59,0.0,Kelly Warren
"Apr 17, 2018",Facebook & the Reign of Surveillance Capitalism,Open Source,59:00,0.0,Kelly Warren
"Apr 18, 2018",Through an Indian's Looking Glass (hour),With Good Reason,53:56,0.0,Kelly Warren
"Apr 20, 2018",Skeptic Check: Political Scientist,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 20, 2018",Yuri’s Night 2018!,Mat Kaplan,28:50,0.0,Kelly Warren
"Apr 20, 2018","Filmspotting 677 (04/20/18): Lean on Pete, Top 5 Horse Scenes",WBEZ,54:00,0.0,Kelly Warren
"Apr 20, 2018"," Between The Lines Radio Newsmagazine for April 18, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Apr 24, 2018",The Trump Doctrine in the Middle East,Open Source,59:00,0.0,Kelly Warren
"Apr 24, 2018",Muggles Abroad (hour),With Good Reason,53:55,0.0,Kelly Warren
"Apr 26, 2018",Planetary Radio Live! – Celebrating Curiosity on Mars,Mat Kaplan,28:50,0.0,Kelly Warren
"Apr 27, 2018",High Moon,Big Picture Science,54:00,0.0,Kelly Warren
"Apr 27, 2018","Filmspotting 678 (04/27/18): Avengers: Infinity War, Top 5 Filmspotting Avengers",WBEZ,53:59,0.0,Kelly Warren
"May 01, 2018",The Secret Life of Trees,Open Source,59:00,0.0,Kelly Warren
"May 02, 2018",Cents and Sensibility (hour),With Good Reason,53:56,0.0,Kelly Warren
"May 03, 2018",What Have You Got To Move,Big Picture Science,54:00,0.0,Kelly Warren
"May 03, 2018",All Shook Up: The InSight Mission to Mars,Mat Kaplan,28:50,0.0,Kelly Warren
"May 04, 2018","Filmspotting 679 (05/04/18): Summer Movie Questions, You Were Never Really Here / The Rider",WBEZ,53:59,0.0,Kelly Warren
"May 08, 2018",Marx at 200,Open Source,59:00,0.0,Kelly Warren
"May 09, 2018",The Pains of Recovery (hour),With Good Reason,53:56,0.0,Kelly Warren
"May 11, 2018",We Are VR,Big Picture Science,54:00,0.0,Kelly Warren
"May 11, 2018",Amy Mainzer: Asteroid Hunter,Mat Kaplan,28:50,0.0,Kelly Warren
"May 11, 2018","Filmspotting 680 (05/11/18): Tully, Top 5 Too-Real Parenting Moments",WBEZ,53:59,0.0,Kelly Warren
"May 14, 2018","Between The Lines Radio Newsmagazine for May 9, 2018",Scott Harris,29:01,0.0,Kelly Warren
"May 15, 2018",Trump Goes Rogue In Iran,Open Source,59:00,0.0,Kelly Warren
"May 16, 2018",Get Rhythm (hour),With Good Reason,53:55,0.0,Kelly Warren
"May 17, 2018",You Are Exposed,Big Picture Science,54:00,0.0,Kelly Warren
"May 17, 2018",Why Mars? We’ve Got the Answers,Mat Kaplan,28:50,0.0,Kelly Warren
"May 18, 2018","Filmspotting 681 (05/18/18): Lord of the Rings 15th Anniversary, Top 5 LOTR Scenes",WBEZ,53:59,0.0,Kelly Warren
"May 18, 2018","Between The Lines Radio Newsmagazine for May 16, 2018",Scott Harris,29:00,0.0,Kelly Warren
"May 23, 2018",The Split Screen View in Jerusalem and Gaza,Open Source,59:00,0.0,Kelly Warren
"May 23, 2018",Art's Complicated (hour),With Good Reason,53:58,0.0,Kelly Warren
"May 24, 2018",Your Brain's Reins,Big Picture Science,54:00,0.0,Kelly Warren
"May 24, 2018",Chasing New Horizons to Pluto with Alan Stern,Mat Kaplan,28:50,0.0,Kelly Warren
"May 25, 2018","Filmspotting 682 (05/25/18): Solo: A Star Wars Story, Paul Schrader interview, Deadpool 2",WBEZ,53:59,0.0,Kelly Warren
"May 25, 2018","Between The Lines Radio Newsmagazine for May 23, 2018",Scott Harris,29:00,0.0,Kelly Warren
"May 29, 2018",Remembering Philip Roth,Open Source,59:01,0.0,Kelly Warren
"May 30, 2018","1619, Past and Present (hour)",With Good Reason,53:54,0.0,Kelly Warren
"May 31, 2018",A Sacred Place: The National Air and Space Museum with Ellen Stofan,Mat Kaplan,28:50,0.0,Kelly Warren
"Jun 01, 2018","Filmspotting 683 (06/01/18): Almost Famous (Sacred Cow review), Steven Hyden",WBEZ,53:59,0.0,Kelly Warren
"Jun 05, 2018",Studs Terkel’s Feeling Tone,Open Source,59:00,0.0,Kelly Warren
"Jun 05, 2018",Animal Intersections (Hour),With Good Reason,53:53,0.0,Kelly Warren
"Jun 06, 2018","Between The Lines Radio Newsmagazine for May 30, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jun 07, 2018",Imagining Planets,Big Picture Science,54:00,0.0,Kelly Warren
"Jun 07, 2018",It’s Rocket Science: Testing PlanetVac in the Mojave Desert,Mat Kaplan,28:50,0.0,Kelly Warren
"Jun 08, 2018",Filmspotting 684 (06/08/18): Top 5 Classic Rock Moments in Movies,WBEZ,53:59,0.0,Kelly Warren
"Jun 11, 2018","Between The Lines Radio Newsmagazine for June 06, 2018",Scott Harris,29:00,145.0,Kelly Warren
"Jun 12, 2018",The Reporter’s Reporter,Open Source,59:01,0.0,Kelly Warren
"Jun 12, 2018",Moving Pictures (Hour),With Good Reason,53:55,0.0,Kelly Warren
"Jun 15, 2018",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Kelly Warren
"Jun 15, 2018",A Conversation with Freeman Dyson,Mat Kaplan,28:50,0.0,Kelly Warren
"Jun 15, 2018","Filmspotting 685 (06/15/18): Incredibles 2, Top 5 Pixar Performances",WBEZ,53:58,0.0,Kelly Warren
"Jun 15, 2018","Between The Lines Radio Newsmagazine for June 13, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jun 19, 2018",Two Guys Walk Into a Summit in Singapore,Open Source,59:00,0.0,Kelly Warren
"Jun 19, 2018",Do the Right Thing (hour),With Good Reason,53:57,0.0,Kelly Warren
"Jun 21, 2018",Kathryn Sullivan and More at the International Space Development Conference,Mat Kaplan,28:50,0.0,Kelly Warren
"Jun 22, 2018","Filmspotting 686 (06/22/18): Jurassic World: Fallen Kingdom, Top 5 Movie Chrises",WBEZ,53:59,0.0,Kelly Warren
"Jun 25, 2018","Between The Lines Radio Newsmagazine for June 20, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jun 27, 2018",Blending Families (hour),With Good Reason,53:57,0.0,Kelly Warren
"Jun 29, 2018",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Kelly Warren
"Jun 29, 2018",It’s Asteroid Week with NASA’s Planetary Defense Officer,Mat Kaplan,28:50,0.0,Kelly Warren
"Jun 29, 2018",A Cellular Cure for Diabetes (hour),With Good Reason,53:58,0.0,Kelly Warren
"Jun 29, 2018","Filmspotting 687 (06/29/18): Damsel, Top 5 Women in Westerns",WBEZ,53:59,0.0,Kelly Warren
"Jul 02, 2018","Between The Lines Radio Newsmagazine for June 27, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jul 02, 2018",Our Borderline Disorder,Open Source,59:00,0.0,Kelly Warren
"Jul 06, 2018",Dwarf Planet Ceres Thrills as a Dying Visitor Closes In,Mat Kaplan,28:50,0.0,Kelly Warren
"Jul 06, 2018","Filmspotting REVISITED (07/06/18): The Terminator (Sacred Cow review), Top 5 Films of 1984",WBEZ,54:00,0.0,Kelly Warren
"Jul 09, 2018","Between The Lines Radio Newsmagazine for July 4, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jul 10, 2018",Bill Banfield’s Griot Songs,Open Source,58:07,0.0,Kelly Warren
"Jul 11, 2018",The Ghost in the MP3 (hour),With Good Reason,53:55,0.0,Kelly Warren
"Jul 12, 2018",Something Old and Something New: Exciting Research on the International Space Station,Mat Kaplan,28:50,0.0,Kelly Warren
"Jul 13, 2018","Filmspotting 688 (07/13/18): Sorry To Bother You, Top 5 Worst Movie Jobs, Ant Man & The Wasp",WBEZ,53:59,0.0,Kelly Warren
"Jul 13, 2018","Between The Lines Radio Newsmagazine for July 11, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jul 16, 2018",Summer Reading Recs (hour),With Good Reason,53:56,0.0,Kelly Warren
"Jul 17, 2018",The Grenfell Tragedy,Open Source,59:00,0.0,Kelly Warren
"Jul 19, 2018",An African Observatory Hunts Killer Asteroids,Mat Kaplan,28:50,0.0,Kelly Warren
"Jul 20, 2018","Between The Lines Radio Newsmagazine for July 18, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Jul 20, 2018","Filmspotting 689 (07/20/18): Bo Burnham (Eighth Grade), Top 5 Struggling Adolescents",WBEZ,53:59,0.0,Kelly Warren
"Jul 25, 2018",The Siberian Candidate,Open Source,59:00,0.0,Kelly Warren
"Jul 25, 2018",Voices of Vietnam: Fighting on Two Fronts (hour),With Good Reason,53:58,0.0,Kelly Warren
"Jul 26, 2018",Identity Crisis,Big Picture Science,54:00,0.0,Kelly Warren
"Jul 26, 2018",Hayabusa2 Reaches a Dark Diamond in Space,Mat Kaplan,28:50,0.0,Kelly Warren
"Jul 27, 2018",Filmspotting 690 (07/27/18): Top 5 Films of 2018 (So Far),WBEZ,53:59,0.0,Kelly Warren
"Jul 31, 2018",Bullsh*t Jobs in Boomtime America,Open Source,58:59,0.0,Kelly Warren
"Jul 31, 2018",Music That Mends (hour),With Good Reason,53:57,0.0,Kelly Warren
"Aug 03, 2018",Diving Into That Lake on Mars,Mat Kaplan,28:50,0.0,Kelly Warren
"Aug 03, 2018","Filmspotting 691 (08/03/18): Mission: Impossible - Fallout, Top 5 Tom Cruise Performances (Revisited)",WBEZ,53:59,0.0,Kelly Warren
"Aug 06, 2018",RN Documentary : Building the Bomb,Radio Netherlands Worldwide,29:30,0.0,Kelly Warren
"Aug 07, 2018",The Afterlife of Otis Redding,Open Source,58:59,0.0,Kelly Warren
"Aug 07, 2018","“An Outrage: Reflections on Racism, Past & Present.” (hour)",With Good Reason,54:03,0.0,Kelly Warren
"Aug 10, 2018",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Kelly Warren
"Aug 10, 2018",Dark Energy’s Co-Discoverer and the Leader of Chinese Space Science,Mat Kaplan,28:50,0.0,Kelly Warren
"Aug 10, 2018","Filmspotting 692 (08/10/18): The Dark Knight 10th Anniv. (Sacred Cow review), HBO's Sharp Objects (interview)",WBEZ,54:00,0.0,Kelly Warren
"Aug 15, 2018",Pilgrimage (hour),With Good Reason,53:55,0.0,Kelly Warren
"Aug 16, 2018",It's Habitable Forming,Big Picture Science,54:00,0.0,Kelly Warren
"Aug 16, 2018",Giving Venus the Love (and Science) She Deserves,Mat Kaplan,28:50,0.0,Kelly Warren
"Aug 17, 2018","Filmspotting 693 (08/17/18): BlacKkKlansman, Top 5 Spike Lee Shots",WBEZ,53:59,0.0,Kelly Warren
"Aug 19, 2018",The Big Picture,Big Picture Science,54:00,0.0,Kelly Warren
"Aug 20, 2018","Between The Lines Radio Newsmagazine for August 15, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Aug 21, 2018",Do Cell Phones Cause Cancer (hour),With Good Reason,53:57,0.0,Kelly Warren
"Aug 21, 2018","Black Film, White Voice",Open Source,59:00,0.0,Kelly Warren
"Aug 23, 2018",Pluto Occults! Join Us on the Mountain,Mat Kaplan,28:50,0.0,Kelly Warren
"Aug 24, 2018","Filmspotting 694 (08/24/18): Crazy Rich Asians, Top 5 Things We've Learned Podcasting (About Movies), Guest Dave Chen (/Filmcast)",WBEZ,53:59,0.0,Kelly Warren
"Aug 27, 2018",The Democratic Divide,Open Source,59:00,0.0,Kelly Warren
"Aug 29, 2018",Free the Beaches,With Good Reason,53:56,0.0,Kelly Warren
"Aug 30, 2018",New Water Worlds,Big Picture Science,54:00,0.0,Kelly Warren
"Aug 30, 2018","Space, Rockets, and a Senatorial Conversation in Huntsville, Alabama",Mat Kaplan,28:50,0.0,Kelly Warren
"Aug 31, 2018","Filmspotting 695 (08/31/18): Minding the Gap, Madeline's Madeline, Art House Roundup",WBEZ,53:59,0.0,Kelly Warren
"Sep 04, 2018",The Grenfell Tragedy,Open Source,58:59,0.0,Kelly Warren
"Sep 04, 2018",Social Mobility Through College (hour),With Good Reason,53:49,0.0,Kelly Warren
"Sep 05, 2018",Big Science and a Big Rocket at the Marshall Space Flight Center,Mat Kaplan,28:50,0.0,Kelly Warren
"Sep 07, 2018","Filmspotting 696 (09/07/18): Ethan Hawke Interview, Top 5 Hawke Moments",WBEZ,54:00,0.0,Kelly Warren
"Sep 11, 2018",A New Labor Movement,Open Source,59:00,0.0,Kelly Warren
"Sep 12, 2018",The Substance of Addiction (hour),With Good Reason,53:57,0.0,Kelly Warren
"Sep 14, 2018","Opportunity, Phone Home!",Mat Kaplan,28:50,0.0,Kelly Warren
"Sep 14, 2018","Filmspotting 697 (09/14/18): The Predator, Burt Reynolds Tribute (Deliverance 'Sacred Cow' review)",WBEZ,53:59,0.0,Kelly Warren
"Sep 19, 2018","Game, Set, Match",Open Source,59:00,0.0,Kelly Warren
"Sep 20, 2018",The Right to Dissent (hour),With Good Reason,53:58,0.0,Kelly Warren
"Sep 20, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,Kelly Warren
"Sep 21, 2018","Filmspotting 698 (09/21/18): Lawrence of Arabia (Sacred Cow review), Top 5 David Lean Moments",WBEZ,53:59,0.0,Kelly Warren
"Sep 25, 2018",Original Sin,Open Source,59:00,0.0,Kelly Warren
"Sep 25, 2018",Moonshine and Prohibition (hour),With Good Reason,53:53,0.0,Kelly Warren
"Sep 27, 2018",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Kelly Warren
"Sep 27, 2018",SpaceX Builds a Big Falcon Rocket,Mat Kaplan,28:50,0.0,Kelly Warren
"Sep 28, 2018","Filmspotting 699 (09/28/18): Lost in Translation (15th Anniversary Sacred Cow review), The Sisters Brothers",WBEZ,53:59,0.0,Kelly Warren
"Sep 28, 2018","Between The Lines Radio Newsmagazine for September 26, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Oct 02, 2018",A Less Perfect Union,Open Source,58:29,0.0,Kelly Warren
"Oct 02, 2018",The Year of the Woman (hour),With Good Reason,53:58,0.0,Kelly Warren
"Oct 05, 2018",John Logsdon and the Dawn of the Space Age,Mat Kaplan,28:50,0.0,Kelly Warren
"Oct 05, 2018","Filmspotting 700 (10/05/18): A Star Is Born, Top 5 Movie Duets",WBEZ,53:58,0.0,Kelly Warren
"Oct 05, 2018","Between The Lines Radio Newsmagazine for October 3, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Oct 09, 2018",Farewell Tour,Open Source,59:00,0.0,Kelly Warren
"Oct 09, 2018",Voices of Vietnam: Women of War (hour),With Good Reason,53:58,0.0,Kelly Warren
"Oct 11, 2018",Creature Discomforts,Big Picture Science,54:00,0.0,Kelly Warren
"Oct 11, 2018",Celebrating Astronomy Day with the Giant Magellan Telescope,Mat Kaplan,28:50,0.0,Kelly Warren
"Oct 12, 2018","Filmspotting 701 (10/12/18): First Man, Top 5 Movie Flights",WBEZ,53:59,0.0,Kelly Warren
"Oct 16, 2018",Hothouse Earth,Open Source,59:00,0.0,Kelly Warren
"Oct 16, 2018",The Face of Fake News (hour),With Good Reason,53:58,0.0,Kelly Warren
"Oct 19, 2018",DNA is Not Destiny,Big Picture Science,54:00,0.0,Kelly Warren
"Oct 19, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Kelly Warren
"Oct 19, 2018","Filmspotting 702 (10/19/18): Halloween ('78), Halloween ('18)",WBEZ,54:00,0.0,Kelly Warren
"Oct 23, 2018",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,59:00,0.0,Kelly Warren
"Oct 24, 2018","This Week in Water for October 21, 2018",H2O Radio,06:55,0.0,Kelly Warren
"Oct 24, 2018",Hard Words: Why aren't our kids being taught to read?,American Public Media,59:59,0.0,Kelly Warren
"Oct 24, 2018",Front Porches of the Dead,With Good Reason,53:56,0.0,Kelly Warren
"Oct 25, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Kelly Warren
"Oct 26, 2018","Filmspotting 703 (10/26/18): Hold The Dark, Private Life",WBEZ,53:59,0.0,Kelly Warren
"Oct 29, 2018",Changing Class: Are colleges helping Americans move up?,American Public Media,59:57,0.0,Kelly Warren
"Oct 29, 2018","Old Idea, New Economy: Rediscovering Apprenticeships",American Public Media,59:59,0.0,Kelly Warren
"Oct 29, 2018",Still Rising: First-generation college students a decade later,American Public Media,59:59,0.0,Kelly Warren
"Oct 30, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Kelly Warren
"Oct 31, 2018",Infrastructures of Power (hour),With Good Reason,53:57,0.0,Kelly Warren
"Nov 02, 2018",You've Got Whale,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 02, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Kelly Warren
"Nov 02, 2018","Filmspotting 704 (11/02/18): Suspiria, Top 5 Uses of Color",WBEZ,53:59,0.0,Kelly Warren
"Nov 05, 2018",Hard to Read: How American Schools Fail Kids With Dyslexia,American Public Media,54:00,0.0,Kelly Warren
"Nov 06, 2018",Shackled Legacy: Universities and the Slave Trade,American Public Media,59:00,0.0,Kelly Warren
"Nov 06, 2018","Whitey, We Hardly Knew Ye",Open Source,59:00,0.0,Kelly Warren
"Nov 07, 2018",Keeping Teachers,American Public Media,52:58,0.0,Kelly Warren
"Nov 07, 2018",Beyond the Blackboard: Building Character in Public Schools,American Public Media,59:00,0.0,Kelly Warren
"Nov 07, 2018",Making the Decision to Fight (hour),With Good Reason,53:57,0.0,Kelly Warren
"Nov 08, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Kelly Warren
"Nov 09, 2018","Filmspotting 705 (11/09/18): Widows, Bohemian Rhapsody, Wildlife",WBEZ,53:59,0.0,Kelly Warren
"Nov 12, 2018",Teaching Teachers,American Public Media,58:59,0.0,Kelly Warren
"Nov 12, 2018",Second Chance Diploma: Examining the GED,American Public Media,54:00,0.0,Kelly Warren
"Nov 13, 2018",Midterm Scorecard,Open Source,59:00,0.0,Kelly Warren
"Nov 14, 2018",Brand Survival in the Trump Era (hour),With Good Reason,53:57,0.0,Kelly Warren
"Nov 15, 2018",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 15, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Kelly Warren
"Nov 16, 2018","Filmspotting 706 (11/16/18): Minding the Gap Q&A, Golden Brick Preview",WBEZ,53:59,0.0,Kelly Warren
"Nov 19, 2018",The Living Legacy: Black Colleges in the 21st Century,American Public Media,59:00,0.0,Kelly Warren
"Nov 20, 2018",From Boots to Books: Student Veterans and the New GI Bill,American Public Media,59:00,0.0,Kelly Warren
"Nov 20, 2018",Seeing America with Frederick Wiseman,Open Source,59:00,0.0,Kelly Warren
"Nov 21, 2018",The Science of Smart,American Public Media,54:00,0.0,Kelly Warren
"Nov 21, 2018",Spirituality in Millennials (hour),With Good Reason,53:57,0.0,Kelly Warren
"Nov 23, 2018",Space Rocks!,Big Picture Science,54:00,0.0,Kelly Warren
"Nov 23, 2018",We Know Where the 2020 Rover Will Look for Martian Life,Mat Kaplan,28:50,0.0,Kelly Warren
"Nov 23, 2018",Filmspotting 612 REVISITED (11/23/18): Top 5 Movies That Console and Restore Hope,WBEZ,53:59,0.0,Kelly Warren
"Nov 23, 2018",Musician's Spotlight - Wayne Horvitz - 686,John Floridis,29:30,0.0,Kelly Warren
"Nov 26, 2018",Ready to Work: Reviving Vocational Ed,American Public Media,54:00,0.0,Kelly Warren
"Nov 27, 2018","Grit, Luck and Money: Preparing Kids for College and Getting Them Through",American Public Media,54:00,0.0,Kelly Warren
"Nov 27, 2018",Van Morrison’s Cosmic Accident,Open Source,59:07,0.0,Kelly Warren
"Nov 30, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Kelly Warren
"Nov 30, 2018",Got Me Hypnotized (hour),With Good Reason,53:56,0.0,Kelly Warren
"Nov 30, 2018",Musician's Spotlight - Amy Ray - 685,John Floridis,29:30,0.0,Kelly Warren
"Nov 30, 2018","Filmspotting 707 (11/30/18): The Ballad of Buster Scruggs, Creed II, Burning",WBEZ,53:59,0.0,Kelly Warren
"Dec 04, 2018",One Child at a Time: Custom Learning in the Digital Age,American Public Media,54:00,0.0,Kelly Warren
"Dec 04, 2018",A Splice of Life,Open Source,59:00,0.0,Kelly Warren
"Dec 06, 2018",Who Needs an English Major? The Future of Liberal Arts Education,American Public Media,54:00,270.0,Kelly Warren
"Dec 06, 2018","Last Week, Mars. This week, An Asteroid Called Bennu.",Mat Kaplan,28:50,0.0,Kelly Warren
"Dec 07, 2018",Musician's Spotlight - George Winston- 682,John Floridis,29:30,0.0,Kelly Warren
"Dec 07, 2018","Filmspotting 708 (12/07/18): Roma, The Favourite",WBEZ,53:59,0.0,Kelly Warren
"Dec 10, 2018",The New Face of College,American Public Media,54:00,0.0,Kelly Warren
"Dec 11, 2018",Tech Tyranny,Open Source,59:00,0.0,Kelly Warren
"Dec 11, 2018",Drawing History (hour),With Good Reason,53:58,0.0,Kelly Warren
"Dec 13, 2018",A Conversation With Former NASA Administrator Charlie Bolden,Mat Kaplan,28:50,0.0,Kelly Warren
"Dec 14, 2018",Thirsty Planet,American Public Media,59:01,0.0,Kelly Warren
"Dec 14, 2018",Rewriting the Sentence: College Behind Bars,American Public Media,59:00,0.0,Kelly Warren
"Dec 14, 2018",Musician's Spotlight - Victor Wooten - 676,John Floridis,29:30,0.0,Kelly Warren
"Dec 14, 2018","Filmspotting 709 (12/14/18): If Beale Street Could Talk, Shoplifters, Spider-Man: Into the Spider-Verse",WBEZ,53:59,0.0,Kelly Warren
"Dec 17, 2018",Spare the Rod: Reforming School Discipline,American Public Media,58:59,0.0,Kelly Warren
"Dec 18, 2018",The Tower and the Square,Open Source,59:00,0.0,Kelly Warren
"Dec 18, 2018",The Shondaland Revolution (hour),With Good Reason,53:58,0.0,Kelly Warren
"Dec 19, 2018",Bought and Sold,American Public Media,59:01,0.0,Kelly Warren
"Dec 20, 2018",Yule Like This,Big Picture Science,54:00,0.0,Kelly Warren
"Dec 20, 2018",Earthrise! The 50th Anniversary of Apollo 8,Mat Kaplan,28:50,0.0,Kelly Warren
