Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 03, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 03, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 04, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 05, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 06, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 10, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 10, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 17, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 17, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Jeff Hagy
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 19, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 24, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jeff Hagy
"Jul 24, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Jeff Hagy
"Jul 24, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 27, 2023",Pleasing Passacaglias,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 28, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jeff Hagy
"Jul 31, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jeff Hagy
"Aug 07, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Jeff Hagy
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 11, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Aug 11, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jeff Hagy
"Aug 14, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Jeff Hagy
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Jeff Hagy
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 21, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jeff Hagy
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 23, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Jeff Hagy
"Aug 24, 2023",Songs of the Seas,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Jeff Hagy
"Aug 28, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Jeff Hagy
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 28, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Sep 04, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Jeff Hagy
"Sep 04, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 04, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 04, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Sep 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Jeff Hagy
"Sep 11, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 11, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 11, 2023",Back To School,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Sep 12, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Sep 18, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Jeff Hagy
"Sep 18, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 18, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 18, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Jeff Hagy
"Sep 20, 2023","""HOMAGE TO KINDNESS"" (HOS Fall 2021 Fundraiser)",Hearts of Space,59:00,0.0,Jeff Hagy
"Sep 25, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Jeff Hagy
"Sep 25, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 25, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 25, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Jeff Hagy
"Sep 25, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Oct 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Jeff Hagy
"Oct 02, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 02, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 02, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 09, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 09, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 09, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 09, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 16, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 16, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 16, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 16, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Jeff Hagy
"Oct 23, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 23, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 23, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 27, 2023",Requiem for a Scream,Louisville Public Media,01:58:00,0.0,Jeff Hagy
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 30, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 30, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 30, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Jeff Hagy
"Nov 06, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Jeff Hagy
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Jeff Hagy
"Nov 13, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Jeff Hagy
"Nov 13, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 13, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 13, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Jeff Hagy
"Nov 20, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Jeff Hagy
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 20, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 20, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Jeff Hagy
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 27, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 27, 2023",Skylights,Wind & Rhythm,59:28,0.0,Jeff Hagy
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 04, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Dec 06, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023","Holiday Light: Singing Angels, Silver Bells",William Zukof,58:23,292.0,Jeff Hagy
"Dec 06, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Jeff Hagy
"Dec 06, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Jeff Hagy
"Dec 06, 2023",A Celtic Christmas,Jefferson Public Radio,58:55,295.0,Jeff Hagy
"Dec 06, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Jeff Hagy
"Dec 06, 2023",Jingle Them,Wind & Rhythm,58:30,293.0,Jeff Hagy
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Jeff Hagy
"Dec 08, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Dec 08, 2023",01 Maiden Voyages,KCME,57:34,0.0,Jeff Hagy
"Dec 08, 2023",Beyond The Barrier #071 - Thom Brennan - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 08, 2023",Cafe Chill (Episode 2023-49),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Dec 11, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Jeff Hagy
"Dec 11, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 11, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Dec 11, 2023","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 11, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Jeff Hagy
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 18, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Jeff Hagy
"Dec 18, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 21, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 21, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Jeff Hagy
"Dec 21, 2023",Beyond The Barrier #073 - and the Stars! - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 21, 2023",Beyond The Barrier #073 - and the Stars! - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 21, 2023",Cafe Chill (Episode 2023-51),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 26, 2023",The Retro Cocktail Hour #974 (New Year's Show),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 26, 2023",For Auld Lang Syne,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Dec 26, 2023",Beyond The Barrier #072 - Mars - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 26, 2023",Beyond The Barrier #072 - Mars - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 26, 2023",Cafe Chill (Episode 2023-52),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Jeff Hagy
"Jan 02, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 02, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Jan 02, 2024",Beyond The Barrier #071 - Thom Brennan - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 02, 2024",02 Into the Wild West,KCME,59:17,0.0,Jeff Hagy
"Jan 02, 2024",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 08, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 08, 2024",Beyond The Barrier #070 - New Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Beyond The Barrier #070 - New Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Cafe Chill (Episode 2024-01),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 08, 2024",03 What Planet Are You From?,KCME,58:49,0.0,Jeff Hagy
"Jan 08, 2024",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 15, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 15, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 15, 2024",Beyond The Barrier #069 - The Calm - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Beyond The Barrier #069 - The Calm - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Cafe Chill (Episode 2024-02),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 15, 2024",04 Once Upon a Time,KCME,57:40,0.0,Jeff Hagy
"Jan 15, 2024",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Jeff Hagy
"Jan 16, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 17, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jeff Hagy
"Jan 23, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 23, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 23, 2024",Beyond The Barrier #074 - New Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Beyond The Barrier #074 - New Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Cafe Chill (Episode 2024-03),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 23, 2024",05 Howard Shore and the Lord of the Rings Trilogy,KCME,58:47,0.0,Jeff Hagy
"Jan 23, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 29, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 29, 2024",Beyond The Barrier #075 - Spiritual Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Beyond The Barrier #075 - Spiritual Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Cafe Chill (Episode 2024-04),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 29, 2024",06 James Horner: A Remembrance,KCME,58:45,0.0,Jeff Hagy
"Jan 29, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Jeff Hagy
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Jeff Hagy
"Feb 05, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Feb 05, 2024",Cafe Chill (Episode 2024-05),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Feb 05, 2024",07 I Read That Movie!,KCME,58:44,0.0,Jeff Hagy
"Feb 05, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Feb 05, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Feb 06, 2024",Beyond The Barrier #068 - Oceans - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Feb 06, 2024",Beyond The Barrier #068 - Oceans - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Feb 07, 2024",The Retro Cocktail Hour #980,Kansas Public Radio,01:58:00,0.0,Jeff Hagy
