Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 29, 2019",Reel Music: Hollywood's Greatest Year,WDAV Classical Public Radio,58:59,0.0,Fred Fletcher-Fierro
"Aug 30, 2019",The Retro Cocktail Hour #764 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 31, 2019",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 03, 2019",Sound Ideas #211 - New Gems,Clay Ryder,57:42,0.0,Fred Fletcher-Fierro
"Sep 03, 2019",Jazz Odyssey #588 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Sep 04, 2019",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 05, 2019","Your Daily Constitutional, 9.2.19-9.6.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Sep 05, 2019",Crowlers and Growlers,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 05, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Sound Ideas #212 - Chillin' with Old Friends,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Dan Block 10.06.18-10.12.18,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Jazz Odyssey #589 - Studio Konzert - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 12, 2019","Blue Dimensions H37: Roxy Coss's ""Quintet"" and Miles Davis's ""Rubberband""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 13, 2019","Your Daily Constitutional, 9.16.19-9.20.19",WETS,07:28,0.0,Fred Fletcher-Fierro
"Sep 13, 2019",Pint Glasses,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 13, 2019",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",Sound Ideas #213 - Great Grooves and Guitars,Clay Ryder,57:57,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",D. A. Pennebaker 09.07.19-09.13.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",Jazz Odyssey #590 - Stronen - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Fred Fletcher-Fierro
"Sep 17, 2019",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",Blue Dimensions H38: James Carter Organ Trio Plays Django At Newport,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019","Your Daily Constitutional, 9.23.19-9.27.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",Cask Ales,Delmarva Public Media,01:56,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Sound Ideas #214 - Starry-Eyed Standards,Clay Ryder,57:28,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Jon Batiste 09.21.19-09.27.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 24, 2019",Jazz Odyssey #549 - Fall - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 24, 2019",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 26, 2019",Health Benefits of Craft Beer ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 26, 2019","Blue Dimensions H39: new songs from Toronzo Cannon, Chicago's Blues-Singing Bus Driver",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 26, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 01, 2019",Sound Ideas #215 - Peace Is Where You Find It,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Oct 01, 2019",George DeLancey 09.28.19-10.04.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 01, 2019","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 02, 2019",Jazz Odyssey #549 - Fall - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 03, 2019","Blue Dimensions H40: John Coltrane's ""Blue World""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 04, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 04, 2019","Your Daily Constitutional, 10.7.19-10.11.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Oct 04, 2019",Shifting Demographics in Craft Beer Drinkers,Delmarva Public Media,02:01,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Sound Ideas #216 - Blue Hue Review No. 13,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Dan Koontz 10.05.19-10.11.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Jazz Odyssey - #349 - Switch-NPM - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 08, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,Fred Fletcher-Fierro
"Oct 10, 2019",Blue Dimensions H41: Hiromi Uehara is on the (Jazz) Spectrum,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 11, 2019",The Retro Cocktail Hour #835,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 11, 2019",The Birth of the Brut IPA,Delmarva Public Media,02:01,0.0,Fred Fletcher-Fierro
"Oct 14, 2019","Sound Ideas #109 - Bobby, Jean, and Rudy",Clay Ryder,56:30,0.0,Fred Fletcher-Fierro
"Oct 16, 2019",Jazz Odyssey #590 - Stronen - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 16, 2019",Isaac Mizrahi 10.19.19-10.25.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 17, 2019",Blue Dimensions H42: Houston Person Is A Lucky So And So,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 18, 2019",The Retro Cocktail Hour #836,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 18, 2019","Your Daily Constitutional, 10.14.19-10.18.19",WETS,07:28,0.0,Fred Fletcher-Fierro
"Oct 18, 2019",Beer and Senses,Delmarva Public Media,01:58,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 21, 2019","Sound Ideas #218 - Organ, Big Band, and Brazil",Clay Ryder,57:56,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Dan Block 10.26.19-11.01.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Jazz Odyssey #591 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 22, 2019",Mary Shelley's Frankenstein,Sam A. Mowry,01:01:01,305.0,Dustin Treiber
"Oct 24, 2019","Blue Dimensions H43: The ""Travelin' Woman"" Mary Lane, and Kendrick Scott Oracle makes a wall become a bridge",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 25, 2019",The Retro Cocktail Hour #837 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 25, 2019","Your Daily Constitutional, 10.28.19-11.1.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Oct 25, 2019",Moonshot ,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Oct 28, 2019",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 28, 2019",Sound Ideas #219 - Halloween Spooks,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Oct 31, 2019","Blue Dimensions H44: ""Modern Ancestors"" from the magical Carmen Lundy",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 31, 2019",Notes from the Jazz Underground #43,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Nov 01, 2019", Dessert Beer - What A Treat!,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 01, 2019",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Sound Ideas #220 - Trios and Time Change,Clay Ryder,57:45,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Neville Dickie 11.02.19-11.08.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Jazz Odyssey #593 - Dan Berglund - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 05, 2019",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Nov 06, 2019",A Salute In Song For Veterans Day ,Charlie Warren,59:38,296.0,Fred Fletcher-Fierro
"Nov 07, 2019",  Sound Ideas #210 - Big Bad Band,Clay Ryder,57:52,0.0,Fred Fletcher-Fierro
"Nov 07, 2019",Glenn Crytzer 11.09.19-11.15.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 08, 2019",The Retro Cocktail Hour #838,Kansas Public Radio,01:58:00,0.0,Dustin Treiber
"Nov 14, 2019",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Nov 14, 2019",Jazz Odyssey #594 - Magnus Öström - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 15, 2019",The Retro Cocktail Hour #839,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 15, 2019","Your Daily Constitutional, 11.11.19-11.15.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Nov 15, 2019",Fresh Hops,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Sound Ideas #222 - Tone Poet Heavyweights - Part II,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Jeff Rupert 11.16.19-11.22.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Jazz Odyssey #595 - More Bad Plus- Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 19, 2019",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Nov 21, 2019","Your Daily Constitutional, 11.18.19-11.22.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Nov 21, 2019",Traditions for Thanksgiving,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 22, 2019",The Retro Cocktail Hour #772 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 22, 2019",Blue Dimensions H47: Michele & Michelle,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Nov 25, 2019",Sound Ideas #222A - Giving Thanks,Clay Ryder,57:50,0.0,Fred Fletcher-Fierro
"Nov 25, 2019",Jazz Odyssey #596 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Nov 27, 2019",The Retro Cocktail Hour #773 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 27, 2019","Blue Dimensions H48: The Soundtrack For The Film ""Bolden"" Featuring Wynton Marsalis",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Nov 29, 2019","Your Daily Constitutional, 11.25.19-11.29.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Nov 29, 2019",What are Hops? ,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Nov 29, 2019",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Fred Fletcher-Fierro
"Dec 02, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Fred Fletcher-Fierro
"Dec 02, 2019",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Dustin Treiber
"Dec 02, 2019",THE BLUE CARBUNCLE (A Christmas Adventure of Sherlock Holmes),Craig Wichman,54:58,550.0,Dustin Treiber
"Dec 02, 2019",Holiday Lights,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Dustin Treiber
"Dec 02, 2019",A Carol of the Scrooges 15-51,All Classical Public Media,59:00,885.0,Dustin Treiber
"Dec 02, 2019",Holiday Mash-up,Wind & Rhythm,59:30,0.0,Dustin Treiber
"Dec 02, 2019",Christmas At The Movies,WQXR,58:00,0.0,Dustin Treiber
"Dec 02, 2019","Holiday Light: Singing Angels, Silver Bells",William Zukof,58:23,292.0,Dustin Treiber
"Dec 02, 2019",A Very Crooner Christmas!,WFIU,59:00,295.0,Dustin Treiber
"Dec 02, 2019",Mysterium,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019","Holiday special: Noel, Noel!",WFIU,59:00,295.0,Dustin Treiber
"Dec 02, 2019",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Dustin Treiber
"Dec 02, 2019",The Kabbalah of Chanukah,Russ Jennings,55:54,280.0,Dustin Treiber
"Dec 02, 2019",Christmas with the King's Singers,WQXR,59:00,0.0,Dustin Treiber
"Dec 02, 2019",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Dustin Treiber
"Dec 02, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Dustin Treiber
"Dec 02, 2019",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Dustin Treiber
"Dec 02, 2019",Sound Ideas #223 - Songs Sung,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Robert Fairchild 11.30.19-12.06.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Chanukkah In Story & Song,William Zukof,57:48,289.0,Dustin Treiber
"Dec 02, 2019",Jazz Odyssey #597 - Winter is Here - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Dec 03, 2019",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 05, 2019",Blue Dimensions H49: New Music From Pianists George Cables and David Kikoski,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",The Retro Cocktail Hour #840,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019","Your Daily Constitutional, 12.2.19-12.6.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",Beer at the Smithsonian,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",Notes from the Jazz Underground #49,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:58,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",Jazz Odyssey #598 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",Sarah McKenzie 12.07.19-12.13.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 10, 2019",Sound Ideas #223A - A Not So Blue Xmas,Clay Ryder,57:12,0.0,Fred Fletcher-Fierro
"Dec 12, 2019","Blue Dimensions H50: New ""Colors"" from Sugar Blue, and New Life for old Erroll Garner Records",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 12, 2019",Notes from the Jazz Underground #50,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 12, 2019",The Retro Cocktail Hour #841,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 13, 2019","Your Daily Constitutional, 12.16.19-12.20.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Dec 13, 2019","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",John di Martino 12.14.19-12.20.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",Sound Ideas #223B - End of Year Joy,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",Jazz Odyssey #599 - Some of the Best - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Dec 17, 2019",Hour 42:  The Chicago Sound,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 18, 2019","Blue Dimensions H51: Music For The Holiday Season 2019, with songs old and new",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 18, 2019",Notes from the Jazz Underground #51 - FRANK ZAPPA,WDCB,57:30,0.0,Fred Fletcher-Fierro
"Dec 19, 2019",Craft Beer Gifts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 19, 2019",The Retro Cocktail Hour #842,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 23, 2019","Sound Opinions: Generic Promo ""We're Here For You""",Sound Opinions,:30,3.0,Fred Fletcher-Fierro
"Dec 23, 2019","Jazz at 100 Hour 43: Monk and Friends: Thelonious Monk, Herbie Nichols, & Elmo Hope in the 1950s",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",Sound Ideas #224 - Christmas Cheer,Clay Ryder,57:37,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",The Retro Cocktail Hour #843 (Christmas),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",The Retro Cocktail Hour - Series Promos,Kansas Public Radio,02:54,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Blue Dimensions H52: The Audacity of Bassist Buster Williams,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019","Notes from the Jazz Underground #52 - 2019 Year in Review, Part 1",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019","Your Daily Constitutional, 12.30.19-1.3.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Foam,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Are You My Friend ,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Fred Fletcher-Fierro
"Dec 30, 2019",Jazz Odyssey #599 - Some of the Best - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Sound Ideas #225 - Cool Cats Who Checked Out,Clay Ryder,57:23,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Nadja Salerno-Sonnenberg 12.28.19-01.03.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 31, 2019",Hour 45:  Norman Granz and Verve Records,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",The Retro Cocktail Hour #747 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Blue Dimensions I01: Herlin Riley's Optimisim Is Perpetual,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020","Notes from the Jazz Underground #53 - 2019 Year in Review, pt 2",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020","Your Daily Constitutional, 1.6.20-1.10.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Dr. Seuss's Horse Museum,WCMU Michigan,01:59,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Biere de Champagne,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 06, 2020",Sound Ideas #226 - The Quiet Storm,Clay Ryder,57:43,0.0,Fred Fletcher-Fierro
"Jan 06, 2020",Michael Mahin 01.04.20-01.10.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Jazz Odyssey #592 - EST Again - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Blue Dimensions I02: Azar Lawrence's Summer Solstice and more classic albums from Erroll Garner,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020","Notes from the Jazz Underground #54 - The Best of the Rest, 2019",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",The Retro Cocktail Hour #844,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Wilma's Way Home,WCMU Michigan,02:02,10.0,Fred Fletcher-Fierro
