Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Joe Boehnlein
"Jul 10, 2023",Sound of 13 22-11,KVNO,58:02,290.0,Joe Boehnlein
"Jul 10, 2023","'Joy, bright spark of Divinity!'  Beethoven's 9th this week and more:  #257",WILLIAM CROMWELL,02:57:09,0.0,Joe Boehnlein
"Jul 10, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jul 10, 2023",From the Vault Pgm 023,WICR,59:41,0.0,Joe Boehnlein
"Jul 10, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Joe Boehnlein
"Jul 17, 2023","16-21 Corelli, Haydn, Metheny",Tony Morris,58:57,0.0,Joe Boehnlein
"Jul 17, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Joe Boehnlein
"Jul 17, 2023",Sound of 13 22-12,KVNO,58:04,290.0,Joe Boehnlein
"Jul 17, 2023",Verdi's Requiem:  #256,WILLIAM CROMWELL,02:57:49,0.0,Joe Boehnlein
"Jul 17, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jul 17, 2023",From the Vault Pgm 024,WICR,58:21,0.0,Joe Boehnlein
"Jul 24, 2023","16-22 Henshaw, Pascual Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Jul 24, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Joe Boehnlein
"Jul 24, 2023",Sound of 13 22-13,KVNO,58:02,290.0,Joe Boehnlein
"Jul 24, 2023","Now more than ever, Classical Music:  #255",WILLIAM CROMWELL,02:58:20,0.0,Joe Boehnlein
"Jul 24, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jul 24, 2023",From the Vault Pgm 042 From a Classic Quintet to a Grand Gloria to a Folk Influenced Summer Night,WICR,58:03,0.0,Joe Boehnlein
"Jul 25, 2023",Lessons of Nagasaki,Making Contact,29:01,145.0,Emily Quirk
"Jul 26, 2023",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Emily Quirk
"Jul 31, 2023",16-23 Gary Ryan Interview,Tony Morris,58:57,0.0,Joe Boehnlein
"Jul 31, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Joe Boehnlein
"Jul 31, 2023",Soothing and Enlightening the Soul with Classical Music:  #254,WILLIAM CROMWELL,02:57:54,0.0,Joe Boehnlein
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jul 31, 2023",From the Vault Pgm 025,WICR,59:59,0.0,Joe Boehnlein
"Aug 04, 2023",Classics For Kids – August 2023 – George Gershwin,WGUC/ WVXU,26:00,0.0,Joe Boehnlein
"Aug 07, 2023","16-24 Gershwin, Boccherini, Barrios Mangore ",Tony Morris,58:57,0.0,Joe Boehnlein
"Aug 07, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Joe Boehnlein
"Aug 07, 2023","Exciting Mix of Choral, Vocal, and Instrumental Music on The Third Floor:  #253",WILLIAM CROMWELL,02:58:25,0.0,Joe Boehnlein
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Aug 14, 2023","16-25 Leo Brouwer, Berta Rojas, Julio Reyes Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Aug 14, 2023",The Spanish Hour 2312: Profile: Frederic Mompou,Candice Agree,58:30,0.0,Joe Boehnlein
"Aug 14, 2023",Three Masses with The Tallis Scholars:  #252,WILLIAM CROMWELL,02:57:31,0.0,Joe Boehnlein
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Aug 14, 2023",An American Stew,KCME,58:24,0.0,Joe Boehnlein
"Aug 21, 2023","16-26 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Joe Boehnlein
"Aug 21, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Joe Boehnlein
"Aug 21, 2023",A Touch of Opera on The Third Floor:  #251,WILLIAM CROMWELL,02:58:39,0.0,Joe Boehnlein
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Aug 21, 2023",From the Vault Pgm 026,WICR,59:27,0.0,Joe Boehnlein
"Aug 21, 2023","Modern Notebook for August 20-26, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Aug 28, 2023","16-27 Rodrigo, Sor, Brouwer, Einaudi, Roux",Tony Morris,58:57,0.0,Joe Boehnlein
"Aug 28, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Joe Boehnlein
"Aug 28, 2023",The Peace and Beauty of Classical Music:  #250,WILLIAM CROMWELL,02:59:15,0.0,Joe Boehnlein
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Aug 28, 2023","Modern Notebook for August 27 - September 2, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Aug 28, 2023",Classics For Kids – September 2023 – Mozart,WGUC/ WVXU,32:37,0.0,Joe Boehnlein
"Sep 05, 2023","16-28 Bach, Rossini, Faure, Cordero, York, Tirao",Tony Morris,58:57,0.0,Joe Boehnlein
"Sep 05, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Joe Boehnlein
"Sep 05, 2023",The Full Spectrum of Emotion with Classical Music:  #249,WILLIAM CROMWELL,02:59:12,0.0,Joe Boehnlein
"Sep 05, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Sep 05, 2023","Modern Notebook for September 3 - 9, 2023",WSMR,01:58:02,0.0,Joe Boehnlein
"Sep 11, 2023",From the Vault Pgm 043 Randall Thompson's Orchestral Masterpiece and Works by Florence Price and Adolphus Hailstork,WICR,58:38,0.0,Joe Boehnlein
"Sep 12, 2023","16-29 400 Years of Popular Music, Cruz, Norge, Barrueco Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Sep 12, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Joe Boehnlein
"Sep 12, 2023",Classical Music Brings Peace:  #248,WILLIAM CROMWELL,02:59:05,0.0,Joe Boehnlein
"Sep 12, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Sep 12, 2023","Modern Notebook for September 10 - 16, 2023",WSMR,01:58:00,0.0,Joe Boehnlein
"Sep 18, 2023","16-30 Bryan Johanson, Stephen Robinson interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Sep 18, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Joe Boehnlein
"Sep 18, 2023",An Oasis of Classical Music:  #247,WILLIAM CROMWELL,02:59:15,0.0,Joe Boehnlein
"Sep 18, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Sep 18, 2023","Modern Notebook for September 17 - 23, 2023",WSMR,01:58:04,0.0,Joe Boehnlein
"Sep 18, 2023",From the Vault Pgm 017,WICR,58:56,0.0,Joe Boehnlein
"Sep 23, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Emily Quirk
"Sep 25, 2023","16-31 Bach, Biber, Kevin Taylor interview",Tony Morris,58:57,0.0,Joe Boehnlein
"Sep 25, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Joe Boehnlein
"Sep 25, 2023",An Oratorio from Telemann along with more great Classical Music:  #246,WILLIAM CROMWELL,02:58:55,0.0,Joe Boehnlein
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Sep 25, 2023","Modern Notebook for September 24 - 30, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Sep 25, 2023",From the Vault Pgm 027,WICR,57:15,0.0,Joe Boehnlein
"Oct 02, 2023","16-32 Summer Music, Matthew Dunne Interview",Tony Morris,58:57,0.0,Joe Boehnlein
"Oct 02, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Joe Boehnlein
"Oct 02, 2023",Music Across the Centuries:  #245,WILLIAM CROMWELL,02:58:45,0.0,Joe Boehnlein
"Oct 02, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Oct 02, 2023","Modern Notebook for October 1 - 7, 2023",WSMR,01:58:00,0.0,Joe Boehnlein
"Oct 02, 2023",From the Vault Pgm 028,WICR,58:05,0.0,Joe Boehnlein
"Oct 06, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Joe Boehnlein
"Oct 09, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Joe Boehnlein
"Oct 09, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Joe Boehnlein
"Oct 09, 2023","For Your Life -- Choral, Vocal, and Instrumental Classical Music:  #244",WILLIAM CROMWELL,02:58:08,0.0,Joe Boehnlein
"Oct 09, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Oct 09, 2023","Modern Notebook for October 8 - 14, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Oct 09, 2023",From the Vault Pgm 030,WICR,57:22,0.0,Joe Boehnlein
"Oct 10, 2023","2024 Gilmore Artist Alexandre Kantorow, In Concert",WGBH Radio Boston,01:57:00,0.0,Joe Boehnlein
"Oct 16, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Joe Boehnlein
"Oct 16, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Joe Boehnlein
"Oct 16, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 12,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Oct 16, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Oct 16, 2023","Modern Notebook for October 15 - 21, 2023",WSMR,01:58:03,0.0,Joe Boehnlein
"Oct 16, 2023",From the Vault Pgm 031,WICR,57:34,0.0,Joe Boehnlein
"Oct 16, 2023",The Girl From Arles: A Visit to Provence,The WFMT Radio Network,58:30,0.0,Joe Boehnlein
"Oct 16, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Joe Boehnlein
"Oct 16, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Boehnlein
"Oct 16, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Joe Boehnlein
"Oct 16, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Joe Boehnlein
"Oct 16, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Joe Boehnlein
"Oct 23, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Joe Boehnlein
"Oct 23, 2023",The Spanish Hour 2313: México romántico,Candice Agree,58:30,0.0,Joe Boehnlein
"Oct 23, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 13,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Oct 23, 2023","Modern Notebook for October 22 - 28, 2023",WSMR,01:58:03,0.0,Joe Boehnlein
"Oct 23, 2023",From the Vault PGM 044 ,WICR,57:53,0.0,Joe Boehnlein
"Oct 30, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Joe Boehnlein
"Oct 30, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Joe Boehnlein
"Oct 30, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 14,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Oct 30, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Oct 30, 2023","Modern Notebook for October 29 - November 4, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Oct 30, 2023",From the Vault Pgm 032,WICR,56:38,0.0,Joe Boehnlein
"Nov 03, 2023",Classics For Kids – November 2023 – Gustav Holst,WGUC/ WVXU,25:56,0.0,Joe Boehnlein
"Nov 06, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Emily Quirk
"Nov 06, 2023",After They've Served (promo),With Good Reason,:30,0.0,Emily Quirk
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Joe Boehnlein
"Nov 06, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Joe Boehnlein
"Nov 06, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 15,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Nov 06, 2023","Modern Notebook for November 5 - 11, 2023",WSMR,01:58:02,0.0,Joe Boehnlein
"Nov 06, 2023",From the Vault Pgm 045 BHMC3,WICR,59:25,0.0,Joe Boehnlein
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Joe Boehnlein
"Nov 13, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Joe Boehnlein
"Nov 13, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 16,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Nov 13, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Nov 13, 2023","Modern Notebook for November 12 - 18, 2023",WSMR,01:58:04,0.0,Joe Boehnlein
"Nov 13, 2023",From the Vault Pgm 047,WICR,59:02,0.0,Joe Boehnlein
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Joe Boehnlein
"Nov 20, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Joe Boehnlein
"Nov 20, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 17,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Nov 20, 2023","Modern Notebook for November 19 - 25, 2023",WSMR,01:57:59,0.0,Joe Boehnlein
"Nov 20, 2023",From the Vault Pgm 046 BHM C4,WICR,56:36,0.0,Joe Boehnlein
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Joe Boehnlein
"Nov 27, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Joe Boehnlein
"Nov 27, 2023",The Third Floor Presents Vocal/Choral Classical Music:  Episode 18,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Nov 27, 2023","Modern Notebook for November 26 - December 2, 2023",WSMR,01:58:01,0.0,Joe Boehnlein
"Nov 27, 2023",From the Vault Pgm 048,WICR,58:12,0.0,Joe Boehnlein
"Nov 28, 2023",Classics For Kids – December 2023 – Georges Bizet and Firsts,WGUC/ WVXU,32:27,0.0,Joe Boehnlein
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Joe Boehnlein
"Dec 04, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Joe Boehnlein
"Dec 04, 2023","The Third Floor Presents Holiday Music for the Season, Part One:  Episode 19",WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Dec 04, 2023","Modern Notebook for December 3 - 9, 2023",WSMR,01:58:02,0.0,Joe Boehnlein
"Dec 04, 2023",From the Vault Pgm 049,WICR,58:41,0.0,Joe Boehnlein
"Dec 04, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Joe Boehnlein
"Dec 07, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Dan Colgan
"Dec 07, 2023","A Wealth of Fine Choral, Vocal, and Instrumental Classical Music on The Third Floor:  #365",WILLIAM CROMWELL,02:58:02,0.0,Dan Colgan
"Dec 07, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Dan Colgan
"Dec 07, 2023","Modern Notebook for December 10 - 16, 2023 (Ep. 223)",WSMR,01:58:01,0.0,Dan Colgan
"Dec 07, 2023",From the Vault Pgm 050,WICR,56:17,0.0,Dan Colgan
"Dec 11, 2023","Modern Notebook for December 17 - 23, 2023 (Ep. 224)",WSMR,01:58:03,0.0,Dan Colgan
"Dec 11, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Dan Colgan
"Dec 11, 2023",From the Vault Pgm 051,WICR,58:25,0.0,Dan Colgan
"Dec 18, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Joe Boehnlein
"Dec 18, 2023",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Joe Boehnlein
"Dec 18, 2023","The Third Floor Presents Holiday Music for the Season, Part Two: Episode 20",WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Dec 18, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Dec 18, 2023","Modern Notebook for December 24 - 30, 2023 (Ep. 225)",WSMR,01:58:00,0.0,Joe Boehnlein
"Dec 18, 2023",From the Vault Pgm 029 Christmas I,WICR,58:46,0.0,Joe Boehnlein
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Joe Boehnlein
"Dec 26, 2023",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Joe Boehnlein
"Dec 26, 2023","The Third Floor Presents Holiday Music for the Season, Part Five:  Episode 23",WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Dec 26, 2023","Modern Notebook for Dec. 31, 2023 - Jan. 6, 2024 (Ep. 226)",WSMR,01:58:03,0.0,Joe Boehnlein
"Dec 26, 2023",From the Vault Pgm 101,WICR,58:25,0.0,Joe Boehnlein
"Dec 27, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Emily Quirk
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Joe Boehnlein
"Jan 02, 2024",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 02, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 24,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Jan 02, 2024",From the Vault Pgm 102,WICR,59:12,0.0,Joe Boehnlein
"Jan 05, 2024",Classics For Kids – January 2024 – Franz Schubert,WGUC/ WVXU,26:00,0.0,Joe Boehnlein
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Joe Boehnlein
"Jan 08, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 08, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 25,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
