Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 27, 2017",Deep Threes for 12/27/17,Deep Threes,01:58:00,0.0,Volunteer Staff
"Dec 28, 2017",Indigenous in Music with Larry K - Kristi Lane Sinclair  in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Dec 28, 2017"," Interview with Paul Craig Roberts - Economist, Author and Journalist",Doug Bennett,59:54,0.0,Volunteer Staff
"Jan 03, 2018",Deep Threes for 1/3/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 04, 2018",Indigenous in Music with Larry K - Mariame in our Spotlight Interview (Previously aired),Larry K,01:56:00,0.0,Jim Manion
"Jan 10, 2018",Deep Threes for 1/10/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 11, 2018",Indigenous in Music with Larry K - Week of Jan 8th 2017,Larry K,01:56:00,0.0,Jim Manion
"Jan 17, 2018",Deep Threes for 1/17/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 18, 2018",Indigenous in Music with Larry K  - Cody Coyote in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Jan 24, 2018",Deep Threes for 1/24/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 26, 2018",Indigenous in Music with Larry K - Lucas Ciliberti in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Jan 30, 2018","Climate Connections January 29 - February 23, 2018",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jan 31, 2018",Deep Threes for 1/31/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 01, 2018",Indigenous in Music with Larry K - Spirit Cry with Tone Gyah Dae in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Feb 08, 2018",Indigenous in Music with Larry K - Brandis Knudsen in our Spotlight Interview,Larry K,01:55:59,0.0,Jim Manion
"Feb 08, 2018",Deep Threes for 2/7/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 14, 2018",Deep Threes for 2/14/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 15, 2018",Indigenous in Music with Larry K - Week of Feb  12th 2018,Larry K,01:56:00,0.0,Jim Manion
"Feb 21, 2018",Deep Threes for 2/21/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 22, 2018",Indigenous in Music with Larry K - Itawe Correa of Locos Por Jauna in our Spotlight Interview,Larry K,01:55:54,0.0,Jim Manion
"Feb 27, 2018","Climate Connections February 26 - March 23, 2018",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Feb 28, 2018",Deep Threes for 2/28/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 01, 2018",Indigenous in Music with Larry K - Gary Sappier Blues Band in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Mar 07, 2018",Deep Threes for 3/7/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 09, 2018",Indigenous in Music with Larry K - Macc Meeze in our Spotlight Interview,Larry K,01:55:55,0.0,Volunteer Staff
"Mar 14, 2018",Deep Threes for 3/14/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 15, 2018",Indigenous in Music with Larry K - Adrian Sutherland of Midnight Shine in our Spotlight Interview,Larry K,01:55:58,0.0,Jim Manion
"Mar 21, 2018","Patrisse Khan-Cullors, “When They Call You A Terrorist”",Making Contact,29:00,145.0,Volunteer Staff
"Mar 21, 2018",Deep Threes for 3/21/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 22, 2018",Indigenous in Music with Larry K - Callie Bennett in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Mar 28, 2018",Deep Threes for 3/28/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 29, 2018",Indigenous in Music with Larry K - Trent Agecoutay in our Spotlight Interview,Larry K,01:55:58,0.0,Jim Manion
"Apr 03, 2018",A Dream Remembered?: Martin Luther King Jr and the Grassroots Civil Rights Movement ,Making Contact,29:00,145.0,Volunteer Staff
"Apr 04, 2018",Deep Threes for 4/4/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 06, 2018",Indigenous in Music with Larry K - Jerry Sereda in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Apr 11, 2018",Deep Threes for 4/11/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 12, 2018",Indigenous in Music with Larry K - Week of April 9th 2018,Larry K,01:56:00,0.0,Jim Manion
"Apr 18, 2018",Indigenous in Music with Larry K - Gary Sappier Blues Band in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Apr 18, 2018",Deep Threes for 4/18/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 25, 2018",Deep Threes for 4/25/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 26, 2018","Indigenous in Music with Larry K - NADJIWAN Interview September 24, 2017",Larry K,01:56:00,0.0,Jim Manion
"May 02, 2018",Indigenous in Music with Larry K - Jade Turner in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"May 02, 2018",Deep Threes for 5/2/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 08, 2018",Indigenous in Music with Larry K - Itawe Correa of Locos Por Jauna in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"May 09, 2018",Deep Threes for 5/9/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 16, 2018",Deep Threes for 5/16/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 17, 2018",Indigenous in Music with Larry K - Rellik in our Spotlight Interview,Larry K,01:56:00,0.0,Volunteer Staff
"May 23, 2018","Indigenous in Music with Larry K - Week of May 21, 2018",Larry K,01:55:59,0.0,Jim Manion
"May 23, 2018",Deep Threes for 5/23/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 28, 2018",Love and War,Helen Borten,28:56,145.0,Volunteer Staff
"May 30, 2018",Deep Threes for 5/30/18,Deep Threes,01:58:00,0.0,J.R. Turner
"May 31, 2018","Indigenous in Music with Larry K - Week of May 28, 2018",Larry K,01:56:00,0.0,Jim Manion
"Jun 06, 2018",Deep Threes for 6/6/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 07, 2018","Indigenous in Music with Larry K - Week of June 4, 2018",Larry K,01:56:00,0.0,Jim Manion
"Jun 13, 2018",Moving Pictures (Half) ,With Good Reason,28:59,0.0,Volunteer Staff
"Jun 13, 2018","1619, Past and Present (half)",With Good Reason,28:59,0.0,Volunteer Staff
"Jun 13, 2018",Deep Threes for 6/13/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 14, 2018",Indigenous in Music with Larry K - Quantum Tangle in our Spotlight Interview,Larry K,01:55:58,0.0,Jim Manion
"Jun 20, 2018",Indigenous in Music with Larry K - Fara Palmer in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Jun 21, 2018",Deep Threes for 6/20/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 21, 2018",Blending Families (half),With Good Reason,28:53,0.0,Volunteer Staff
"Jun 29, 2018",Indigenous in Music with Larry K - SOLJU in our Spotlight Interview,Larry K,01:55:59,0.0,Jim Manion
"Jun 29, 2018",Deep Threes for 12/20/17,Deep Threes,01:58:00,0.0,Jim Manion
"Jul 04, 2018",1776,Cambridge Forum,28:55,145.0,Volunteer Staff
"Jul 04, 2018",Deep Threes for 7/4/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 05, 2018",A Cellular Cure for Diabetes (half),With Good Reason,29:01,0.0,Volunteer Staff
"Jul 05, 2018","Indigenous in Music with Larry K - Week of July 2, 2018",Larry K,01:56:00,0.0,Jim Manion
"Jul 11, 2018",Deep Threes for 7/11/18,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 12, 2018",Indigenous in Music with Larry K - Tracy Lee Nelson in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Jul 18, 2018",Deep Threes for 7/18/18,Deep Threes,01:58:00,0.0,Volunteer Staff
<b>Total Points:</b>,,,,1411.0,
