Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Lindsay Quisenberry
"May 13, 2023",Formulae,WUCF,59:00,0.0,Wynter Barnette
"May 17, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 17, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 17, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,Wynter Barnette
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 17, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Wynter Barnette
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"May 18, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Wynter Barnette
"May 18, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Wynter Barnette
"May 18, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Wynter Barnette
"May 24, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 25, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,Wynter Barnette
"May 25, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 25, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,Wynter Barnette
"May 25, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Wynter Barnette
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"May 26, 2023",Eyes for Pres,WUCF,59:00,0.0,Wynter Barnette
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Jun 01, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 01, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jun 01, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,Wynter Barnette
"Jun 01, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 02, 2023",Bird is The Word Vol. 3,WUCF,59:00,0.0,Wynter Barnette
"Jun 06, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Connor Henricksen
"Jun 07, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Connor Henricksen
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Connor Henricksen
"Jun 08, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Wynter Barnette
"Jun 08, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,Wynter Barnette
"Jun 08, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 08, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,Wynter Barnette
"Jun 09, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Wynter Barnette
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 09, 2023",Tempus Fugit,WUCF,59:00,0.0,Wynter Barnette
"Jun 14, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Connor Henricksen
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Connor Henricksen
"Jun 15, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jun 16, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 16, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,Wynter Barnette
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 16, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Wynter Barnette
"Jun 16, 2023",Greasy,WUCF,59:00,0.0,Wynter Barnette
"Jun 22, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Connor Henricksen
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Connor Henricksen
"Jun 23, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jun 23, 2023",Notes from the Jazz Underground #223 - Stan Getz Gets Weird in the 70's,WDCB,58:24,0.0,Wynter Barnette
"Jun 23, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 23, 2023",Full Moon Hacksaw #1899 (Hour 1 & 2) - 06/22/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 23, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Wynter Barnette
"Jun 23, 2023",Streets,WUCF,59:00,0.0,Wynter Barnette
"Jun 28, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Connor Henricksen
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Connor Henricksen
"Jun 30, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jun 30, 2023","Notes from the Jazz Underground #224 - Celebrating Pride, NFTJU style",WDCB,58:19,0.0,Wynter Barnette
"Jun 30, 2023","Blue Dimensions L27: ""The Sorrow Songs"" of the Black British experience from Angeline Morrison",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 30, 2023",Full Moon Hacksaw #1900 (Hour 1 & 2) - 06/29/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Jul 01, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Wynter Barnette
"Jul 01, 2023",Fruit,WUCF,59:00,0.0,Wynter Barnette
"Jul 05, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Lindsay Quisenberry
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Jul 07, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jul 07, 2023",Notes from the Jazz Underground #225,WDCB,58:04,0.0,Wynter Barnette
"Jul 07, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jul 07, 2023",Full Moon Hacksaw #1901 (Hour 1 & 2) - 06/06/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Jul 07, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Wynter Barnette
"Jul 09, 2023",Phil Woods Vol. 1,WUCF,59:00,0.0,Wynter Barnette
"Jul 12, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Lindsay Quisenberry
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"Jul 13, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jul 13, 2023",Notes from the Jazz Underground #226,WDCB,58:19,0.0,Wynter Barnette
"Jul 13, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Wynter Barnette
"Jul 14, 2023",Full Moon Hacksaw #1902 (Hour 1 & 2) - 07/13/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Jul 14, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Jul 15, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Wynter Barnette
"Jul 15, 2023",Some Like It Hot,WUCF,59:00,0.0,Wynter Barnette
"Jul 17, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Malachi Trimble
"Jul 19, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jul 19, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jul 19, 2023",Notes from the Jazz Underground #227,WDCB,58:02,0.0,Wynter Barnette
"Jul 19, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Malachi Trimble
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Malachi Trimble
"Jul 20, 2023",Full Moon Hacksaw #1903 (Hour 1 & 2) - 07/20/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Jul 20, 2023",Notes from the Jazz Underground #228,WDCB,59:04,0.0,Wynter Barnette
"Jul 22, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Wynter Barnette
"Jul 22, 2023",Monk's Music,WUCF,59:00,0.0,Wynter Barnette
"Jul 25, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Wynter Barnette
"Jul 26, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Malachi Trimble
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Malachi Trimble
"Jul 27, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jul 27, 2023",Full Moon Hacksaw #1904 (Hour 1 & 2) - 07/27/2023,KRDP,02:00:03,0.0,Wynter Barnette
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Jul 27, 2023",Notes from the Jazz Underground #229,WDCB,58:04,0.0,Wynter Barnette
"Jul 27, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Wynter Barnette
"Jul 28, 2023",Anagrams,WUCF,59:00,0.0,Wynter Barnette
"Aug 02, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Malachi Trimble
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Malachi Trimble
"Aug 04, 2023",Notes from the Jazz Underground #178: annual Jerry Garcia celebration (repeat),WDCB,58:00,0.0,Wynter Barnette
"Aug 04, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Aug 04, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Aug 04, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Malachi Trimble
"Aug 04, 2023",Full Moon Hacksaw #1905 (Hour 1 & 2) - 08/03/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Aug 05, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Wynter Barnette
"Aug 09, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Aug 09, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Malachi Trimble
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
"Aug 10, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Aug 11, 2023",Full Moon Hacksaw #1906 (Hour 1 & 2) - 08/10/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Aug 11, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Aug 11, 2023",Notes from the Jazz Underground #230,WDCB,58:34,0.0,Wynter Barnette
"Aug 11, 2023",Latin Jazz Perspective (O-5),Tony Vasquez,59:00,295.0,Wynter Barnette
"Aug 11, 2023",Hard Bop Vol. 4,WUCF,59:00,0.0,Wynter Barnette
"Aug 11, 2023",The Gunslingers,WUCF,59:00,0.0,Wynter Barnette
"Aug 16, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Malachi Trimble
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Aug 16, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Malachi Trimble
"Aug 17, 2023",Notes from the Jazz Underground #231,WDCB,58:19,0.0,Wynter Barnette
"Aug 17, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/17/2023,KRDP,02:00:00,0.0,Wynter Barnette
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Aug 18, 2023",Latin Jazz Perspective (O-6),Tony Vasquez,59:01,295.0,Wynter Barnette
"Aug 18, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Aug 18, 2023",Trumpets of 1928,WUCF,59:00,0.0,Wynter Barnette
"Aug 23, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Aug 23, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Aug 23, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Malachi Trimble
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Aug 25, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/24/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Aug 25, 2023",Latin Jazz Perspective (O-8),Tony Vasquez,59:02,295.0,Wynter Barnette
"Aug 25, 2023",Best Jazz Album Ever Part 1,WUCF,59:00,0.0,Wynter Barnette
"Aug 30, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Aug 30, 2023",Notes from the Jazz Underground #232,WDCB,58:04,0.0,Wynter Barnette
"Aug 30, 2023","Blue Dimensions L36: Vibraphonist Behn Gillece's album ""Behind The Bars"", a debut album from bassist Vicente Archer, and John Coltrane with Eric Dolphy, previously unissued recordings from 1961",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Aug 30, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Malachi Trimble
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Malachi Trimble
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Malachi Trimble
"Aug 30, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Malachi Trimble
"Sep 01, 2023",Full Moon Hacksaw #1909 (Hour 1 & 2) - 08/31/2023,KRDP,02:00:01,0.0,Caden Blessing
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Caden Blessing
"Sep 01, 2023",Notes from the Jazz Underground #233 ,WDCB,58:19,0.0,Caden Blessing
"Sep 02, 2023",Latin Jazz Perspective (O-9),Tony Vasquez,59:00,295.0,Wynter Barnette
"Sep 02, 2023",Best Jazz Album Ever Part 2,WUCF,59:00,0.0,Wynter Barnette
"Sep 06, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Sep 06, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Wynter Barnette
"Sep 06, 2023",Notes from the Jazz Underground #149 - The Music of Cowboy Bebop (encore),WDCB,58:00,0.0,Wynter Barnette
"Sep 06, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Lindsay Quisenberry
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Lindsay Quisenberry
"Sep 08, 2023",Full Moon Hacksaw #1910 (Hour 1 & 2) - 09/07/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Sep 08, 2023",Latin Jazz Perspective (O -10),Tony Vasquez,59:00,295.0,Wynter Barnette
"Sep 08, 2023",Hard Bop Part 1,WUCF,59:00,0.0,Wynter Barnette
"Sep 13, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Lindsay Quisenberry
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Sep 15, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Sep 15, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Sep 15, 2023",Notes from the Jazz Underground #234,WDCB,58:04,0.0,Wynter Barnette
"Sep 16, 2023",Full Moon Hacksaw #1911 (Hour 1 & 2) - 09/14/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Sep 16, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"Sep 16, 2023",Latin Jazz Perspective (P-1),Tony Vasquez,59:01,295.0,Wynter Barnette
"Sep 16, 2023",Tonight Show Band Vol. 1,WUCF,59:00,0.0,Wynter Barnette
"Sep 20, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Lindsay Quisenberry
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Sep 22, 2023",Notes from the Jazz Underground #235,WDCB,58:04,0.0,Wynter Barnette
"Sep 22, 2023","Blue Dimensions L39: Lonnie Liston Smith's album in the ""Jazz Is Dead"" series",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Sep 22, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Wynter Barnette
