Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 08, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 12, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Jun 13, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 22, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 29, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 29, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Travis Ryder
"Jun 29, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Travis Ryder
"Jun 29, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Travis Ryder
"Jun 29, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Travis Ryder
"Jun 29, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Travis Ryder
"Jul 12, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Jul 22, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jul 26, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Aug 02, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 03, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Travis Ryder
"Aug 03, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Travis Ryder
"Aug 03, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Travis Ryder
"Aug 03, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Travis Ryder
"Aug 03, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Travis Ryder
"Aug 09, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 16, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 25, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Aug 30, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 01, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Travis Ryder
"Sep 07, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Sep 07, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Travis Ryder
"Sep 07, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Travis Ryder
"Sep 13, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Travis Ryder
"Sep 13, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Travis Ryder
"Sep 13, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Travis Ryder
"Sep 14, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 21, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Sep 28, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 02, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Travis Ryder
"Oct 03, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Travis Ryder
"Oct 03, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Travis Ryder
"Oct 03, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Travis Ryder
"Oct 03, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Travis Ryder
"Oct 06, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 13, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Oct 19, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Travis Ryder
"Oct 25, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Daniel Sigelman
"Oct 25, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Daniel Sigelman
"Oct 25, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Daniel Sigelman
"Oct 25, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Daniel Sigelman
"Oct 25, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Daniel Sigelman
"Oct 26, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 05, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 09, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 24, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Nov 27, 2023",Art Shanty Projects ,WDSE,04:58,0.0,Travis Ryder
"Nov 27, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Travis Ryder
"Nov 27, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Travis Ryder
"Nov 27, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Travis Ryder
"Nov 27, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Travis Ryder
"Nov 27, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Travis Ryder
"Nov 30, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 04, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Travis Ryder
"Dec 08, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 14, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 15, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Travis Ryder
"Dec 15, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Travis Ryder
"Dec 19, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Travis Ryder
"Dec 19, 2023",A Holiday for Swinging-Show 2,Daniel Polletta,58:59,295.0,Travis Ryder
"Dec 22, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Dec 26, 2023",Witch Tree,Ampers,01:30,0.0,Daniel Sigelman
"Dec 26, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Daniel Sigelman
"Dec 26, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Daniel Sigelman
"Dec 26, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Daniel Sigelman
"Dec 26, 2023",“Billy” Williams,Ampers,01:30,0.0,Daniel Sigelman
"Dec 27, 2023",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Travis Ryder
"Jan 07, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 11, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 17, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 26, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Daniel Sigelman
"Jan 26, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Daniel Sigelman
"Jan 26, 2024",Bloody Friday,Ampers,01:30,0.0,Daniel Sigelman
"Jan 26, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Daniel Sigelman
"Jan 26, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Daniel Sigelman
"Jan 30, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Jan 31, 2024",Sound Track to the Struggle Season 0,KCCK,01:39:38,0.0,Travis Ryder
"Jan 31, 2024",“Soundtrack to the Struggle” Season 2,KCCK,01:39:53,499.0,Travis Ryder
"Feb 06, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 08, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 15, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 22, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Feb 28, 2024",Frederick McKinley Jones,Ampers,01:30,0.0,Daniel Sigelman
"Feb 28, 2024",Capitol Fire,Ampers,01:30,0.0,Daniel Sigelman
"Feb 28, 2024",Jam & Lewis,Ampers,01:30,0.0,Daniel Sigelman
"Feb 28, 2024",Sounds of Blackness,Ampers,01:30,0.0,Daniel Sigelman
"Feb 28, 2024",Wanda Gág,Ampers,01:30,0.0,Daniel Sigelman
"Mar 01, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 08, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 15, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Mar 21, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Travis Ryder
"Mar 26, 2024",Max Shulman,Ampers,01:30,0.0,Daniel Sigelman
"Mar 26, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Daniel Sigelman
"Mar 26, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Daniel Sigelman
"Mar 26, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Daniel Sigelman
"Mar 26, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Daniel Sigelman
"Mar 27, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 04, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Travis Ryder
"Apr 13, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Travis Ryder
<b>Total Points:</b>,,,,1384.0,
