Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 08, 2017","Geezer Rock: October 6-14, 2017 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Oct 08, 2017",Global Village 10.11.17 Pulaski Memorial Day Special,KMUW,57:00,0.0,Todd Tyson
"Oct 08, 2017","The International Americana Music Show - #1740 for Oct. 3rd-10th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Oct 08, 2017","Episode #387 - Ray Charles, Pt. 2 - 1952-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Oct 08, 2017",Gretchen Peters at the Fur Peace Ranch; Plus Laura Nadeau,WOUB,58:59,0.0,Todd Tyson
"Oct 08, 2017",PE 1740,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Oct 08, 2017",UpFront Soul #2017.38- October 9-15,WERU,01:57:59,0.0,Todd Tyson
"Oct 08, 2017","Equifax. Meet Wells Fargo.. Meet Facebook.. Meet Twitter.. Meet Russia...(Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Oct 15, 2017","Blue Dimensions F42: Cyrus Chestnut's ""Sweet, Sweet Spirit""",Bluesnet Radio,59:00,0.0,Todd Tyson
"Oct 15, 2017",Celtic Connections 1741,WSIU,58:27,0.0,Todd Tyson
"Oct 15, 2017","Geezer Rock: October 13-19, 2017 (Featured Geezers: Los Straitjackets)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Oct 15, 2017",Global Village 10.20.17,KMUW,57:00,0.0,Todd Tyson
"Oct 15, 2017","The International Americana Music Show - #1741 for Oct.10th-17th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Oct 15, 2017","Episode #388 - Ray Charles, Pt. 3 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Oct 15, 2017",Larry Campbell and Teresa Williams at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Oct 15, 2017",PE 1741,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Oct 15, 2017",UpFront Soul #2017.39- October 16-22,WERU,01:57:59,0.0,Todd Tyson
"Oct 15, 2017","SCOTUS And The Gerrymander... T-Rex (Tillerson, Rex)..Animals In The News....Misogyny Loves Company 2017....( Told Through Narration, Music, and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Oct 22, 2017","Blue Dimensions F43: Forward and BACH with Bill Cunliffe and Lambarena, and Yusef Lateef and The Sweet Inspirations up from the basement",Bluesnet Radio,59:00,0.0,Todd Tyson
"Oct 22, 2017",Celtic Connections 1742,WSIU,58:30,0.0,Todd Tyson
"Oct 22, 2017","Geezer Rock: October 20-26, 2017 (Featured Geezers: The Flamin' Groovies)",Jeffery Robert Lindholm,57:58,0.0,Todd Tyson
"Oct 22, 2017",Global Village Halloween Special 10.31.17,KMUW,57:00,0.0,Todd Tyson
"Oct 22, 2017","The International Americana Music Show - #1742 for Oct.17th-24th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Oct 22, 2017","Episode #389 - Ray Charles, Pt. 4 - 1957-58","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Oct 22, 2017",Julian Coryell and the New Eleventh House,WOUB,59:00,0.0,Todd Tyson
"Oct 22, 2017",PE 1742,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Oct 22, 2017",UpFront Soul #2017.40- October 23-29,WERU,01:58:00,0.0,Todd Tyson
"Oct 22, 2017","""Trumpcare By Executive Order"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Oct 29, 2017","Blue Dimensions F44: Singers  . . . Yes, We're Ready - with Dee Bridgewater, John Dokes, and mroe",Bluesnet Radio,59:00,0.0,Todd Tyson
"Oct 29, 2017",Celtic Connections 1743,WSIU,58:28,0.0,Todd Tyson
"Oct 29, 2017","Geezer Rock: October 27-November 2, 2017 (Featured Geezers: Kansas)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Oct 29, 2017","The International Americana Music Show - #1743 for Oct.24th-31st, 2017",Michael Park,59:00,0.0,Todd Tyson
"Oct 29, 2017",Episode #390 - Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Oct 29, 2017",Bob Margolin Blues Band at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Oct 29, 2017",PE 1743,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Oct 29, 2017",UpFront Soul #2017.41- October 30-November 5,WERU,01:57:59,0.0,Todd Tyson
"Oct 29, 2017",""" Things That Go 'Trump' In The Night"". (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Nov 02, 2017","Blue Dimensions F45: ""Our Point Of View"" Is That The Blue Note All-Stars Are Superb",Bluesnet Radio,59:00,0.0,Todd Tyson
"Nov 02, 2017",Celtic Connections 1744,WSIU,58:30,0.0,Todd Tyson
"Nov 02, 2017",Global Village Saxophone Day Special 11.6.17,KMUW,57:00,0.0,Todd Tyson
"Nov 02, 2017","The International Americana Music Show - #1744 for Oct.31st - Nov.7th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Nov 02, 2017","Episode #391 - Fats Domino, Pt. 1 - 1950-53","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Nov 02, 2017",Denny Laine at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Nov 02, 2017",PE 1744,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Nov 02, 2017",""" First Indictments from Mueller and Company...Latest Incitements from Trump and Company...and Few 'likes' for Facebook ( Twitter or Google) From A Senate Panel"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Nov 04, 2017","Geezer Rock: November 3-9, 2017 (Featured Geezer: Dave Davies)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Nov 12, 2017","Blue Dimensions F46: New Music From The Fellowship Band, And Remembering Muhal Richard Abrams",Bluesnet Radio,59:00,0.0,Todd Tyson
"Nov 12, 2017",Celtic Connections 1745,WSIU,58:34,0.0,Todd Tyson
"Nov 12, 2017","Geezer Rock: November 10-16, 2017 (Featured Geezer: Steve Hackett)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Nov 12, 2017",Global Village 11.17.17,KMUW,57:00,0.0,Todd Tyson
"Nov 12, 2017",Episode #393 - Little Caesar,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Nov 12, 2017",Matt Schofield at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Nov 12, 2017","The International Americana Music Show - #1745 for Nov.7th-14th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Nov 12, 2017",PE 1745,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Nov 12, 2017",UpFront Soul #2017.42- November 6-12,WERU,01:58:00,0.0,Todd Tyson
"Nov 13, 2017","""Tax Cuts...Russia Ruts...Political Nuts...And Politicians..With and Without..Guts"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Nov 19, 2017",Blue Dimensions F47: Music Of The Bassist Sort (from bands led by bass players),Bluesnet Radio,59:00,0.0,Todd Tyson
"Nov 19, 2017",Celtic Connections 1746,WSIU,58:30,0.0,Todd Tyson
"Nov 19, 2017","Geezer Rock: November 17-23, 2017 (Featured Geezer: Walter Trout)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Nov 19, 2017",Global Village Thanksgiving Special 11.23.17,KMUW,56:57,0.0,Todd Tyson
"Nov 19, 2017",Chris Smither at the Fur Peace Ranch 2017,WOUB,59:00,0.0,Todd Tyson
"Nov 19, 2017",PE 1746,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Nov 19, 2017",UpFront Soul #2017.44- November 20-26,WERU,01:57:59,0.0,Todd Tyson
"Nov 19, 2017","""Believe It Or Not"" (Misogyny Loves Company. And Tax Cuts.)""  (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Nov 26, 2017","Blue Dimensions F48: Two Centennials and a Super Duo: Thelonious Monk, John Lee Hooker, and Hiromi & Edmar Castaneda",Bluesnet Radio,59:00,0.0,Todd Tyson
"Nov 26, 2017",Celtic Connections 1747,WSIU,58:30,0.0,Todd Tyson
"Nov 26, 2017","Geezer Rock: November 24-30, 2017 (Featured Geezers: Foghat; rebroadcast of previous show)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Nov 26, 2017",Global Village 11.30.17,KMUW,57:00,0.0,Todd Tyson
"Nov 26, 2017","The International Americana Music Show - #1747 for Nov.21st-28th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Nov 26, 2017",Episode #394 - Roy Brown,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Nov 26, 2017",Doug MacLeod at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Nov 26, 2017",PE 1747,Stephen R Webb,01:58:20,0.0,Todd Tyson
"Nov 26, 2017",UpFront Soul #2017.45- November 27-December 3,WERU,01:57:59,0.0,Todd Tyson
"Dec 03, 2017",Blue Dimensions F49: Nicholas Payton's Afro-Caribbean Mixtape,Bluesnet Radio,59:00,0.0,Todd Tyson
"Dec 03, 2017",Celtic Connections 1748,WSIU,58:29,0.0,Todd Tyson
"Dec 03, 2017","Geezer Rock: December 1-6, 2017 (Featured Geezer: Bruce Cockburn)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Dec 03, 2017",Global Village 12.14.17 or floating date,KMUW,57:00,0.0,Todd Tyson
"Dec 03, 2017","The International Americana Music Show - #1748 for Nov.28th - Dec. 5th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Dec 03, 2017",Episode #395 - The Cardinals,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Dec 03, 2017","Rory Block and the Strait Way Utica, Mississippi Choir at the Fur Peace Ranch",WOUB,58:59,0.0,Todd Tyson
"Dec 03, 2017",PE 1748,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 03, 2017", 	UpFront Soul #2017.46-December 4-10 ,WERU,01:57:59,0.0,Todd Tyson
"Dec 03, 2017","""The Right Question"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Dec 03, 2017",Whistles in the Mist (hour),With Good Reason,53:54,0.0,Todd Tyson
"Dec 10, 2017","Blue Dimensions F50: ""A Rift In Decorum"" - Ambrose Akinmusire in concert.",Bluesnet Radio,59:00,0.0,Todd Tyson
"Dec 10, 2017",Celtic Connections 1749,WSIU,58:28,0.0,Todd Tyson
"Dec 10, 2017","Geezer Rock: December 8-14, 2017 (Featured Geezer: Mickey Hart)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Dec 10, 2017",Global Village 12.15.17,KMUW,57:00,0.0,Todd Tyson
"Dec 10, 2017","The International Americana Music Show - #1749 for Dec. 5th-12th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Dec 10, 2017",Episode #396 - Johnny Ace,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Dec 10, 2017",Hot Tuna at the Fur Peace Ranch with Steve Kimock,WOUB,58:59,0.0,Todd Tyson
"Dec 10, 2017",pe 1749,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 10, 2017",UpFront Soul #2017.47- December 11-17,WERU,01:57:59,0.0,Todd Tyson
"Dec 10, 2017","""Only Two Sure Things In Life. Flynn. And Taxes. ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Dec 17, 2017",The Birthplace of American Distilleries (hour),With Good Reason,53:58,0.0,Todd Tyson
"Dec 17, 2017",Blue Dimensions F53: A Parking Lot Symphony With Trombone Shorty,Bluesnet Radio,59:00,0.0,Todd Tyson
"Dec 17, 2017",Celtic Connections 1750,WSIU,58:29,0.0,Todd Tyson
"Dec 17, 2017","Geezer Rock: December 15-21, 2017 (Special Christmas music show)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Dec 17, 2017",Global Village Holiday Special I 12.20.17 or floating date,KMUW,57:00,0.0,Todd Tyson
"Dec 17, 2017","The International Americana Music Show - #1750 for Dec.12th-19th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Dec 17, 2017",Episode #398 - A Rhythm & Blues Christmas,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Dec 17, 2017",Kim Simmonds and Savoy Brown at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Todd Tyson
"Dec 17, 2017",PE 1750,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 17, 2017", UpFront Soul #2017.48- December 18-24,WERU,01:57:59,0.0,Todd Tyson
"Dec 17, 2017","""Two Of A Kind: Trump&Moore...SCOTUS: The Case Of The Cake Maker V. Same Sex Couples. And,California Burning ( On Such A Winter's Day)""  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Dec 19, 2017",Rerouting... Rerouting,Big Picture Science,54:00,0.0,Todd Tyson
"Dec 24, 2017",Celtic Connections 1751,WSIU,58:29,0.0,Todd Tyson
"Dec 24, 2017","Blue Dimensions F52: A Holiday Special: Roll Over Tchaikovsky, Tell Beethoven The News: Portsmouth Sinfonia's ""Nutcracker"" Plus Holiday Music From Some Bands That Are Actually Pretty Good",Bluesnet Radio,59:00,0.0,Todd Tyson
"Dec 24, 2017","Geezer Rock: December 22-28, 2017 (Featured Geezer: Mavis Staples)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Dec 24, 2017",Global Village 10th Anniversary Wrap-Up/Best of 2006 12.29.17 or floating date,KMUW,57:00,0.0,Todd Tyson
"Dec 24, 2017","The International Americana Music Show - #1751 for Dec 19th-26th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Dec 24, 2017",Julian Coryell and the New Eleventh House at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Todd Tyson
"Dec 24, 2017",PE 1751,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 24, 2017",UpFront Soul #2017.49- December 25-31,WERU,01:57:59,0.0,Todd Tyson
"Dec 24, 2017","""Can You Do A Holiday Episode When The News Won't Stop?"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Dec 24, 2017",Good to Great for Nonprofits (hour),With Good Reason,53:56,0.0,Todd Tyson
"Dec 24, 2017",Indigenous in Music with Larry K  - Cody Coyote in our Spotlight Interview,Larry K,01:56:00,0.0,Todd Tyson
"Dec 31, 2017",Celtic Connections 1752,WSIU,58:29,0.0,Todd Tyson
"Dec 31, 2017","Geezer Rock: December 29-January 4, 2017 (Featured Geezer: Gregg Allman; rebroadcast of previous show)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Dec 31, 2017",Global Village 1.1.18,KMUW,57:00,0.0,Todd Tyson
"Dec 31, 2017","The International Americana Music Show - #1752 for Dec. 26th, 2017 - Jan. 2nd, 2018",Michael Park,59:00,0.0,Todd Tyson
"Dec 31, 2017",Indigenous in Music with Larry K - Kristi Lane Sinclair  in our Spotlight Interview,Larry K,01:56:00,0.0,Todd Tyson
"Dec 31, 2017","Episode #399 - R&B Christmas, Pt. 2: Leftovers & New Year's Resolutions","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Dec 31, 2017",A.J. Croce at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Dec 31, 2017",PE 1752,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 31, 2017", UpFront Soul #2018.01-January 1-7,WERU,01:57:59,0.0,Todd Tyson
"Dec 31, 2017","""2018: What Could Possibly Go Wrong?"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Dec 31, 2017",The Future of Music (hour),With Good Reason,54:28,0.0,Todd Tyson
"Dec 31, 2017",DIY Diagnosis,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 07, 2018",Weather Vain,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 07, 2018","Blue Dimensions G01: Ida Cox and her friends, Cécile McLorin Salvant and Rhiannon Giddens",Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 07, 2018",Celtic Connections 1801,WSIU,58:29,0.0,Todd Tyson
"Jan 07, 2018","Geezer Rock: January 5-11, 2018 (Featured Geezer: Aztec Two-Step)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Jan 07, 2018",Global Village 1.11.18 or floating date,KMUW,57:00,0.0,Todd Tyson
"Jan 07, 2018","The International Americana Music Show - #1801 for Jan. 2nd-9th, 2018",Michael Park,59:00,0.0,Todd Tyson
"Jan 07, 2018",Indigenous in Music with Larry K - Mariame in our Spotlight Interview (Previously aired),Larry K,01:56:00,0.0,Todd Tyson
"Jan 07, 2018",Episode #400 - Combo Records,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Jan 07, 2018",Bob Margolin Blues Band at the Fur Peace Ranch Plus Chris Smither,WOUB,58:59,0.0,Todd Tyson
"Jan 07, 2018",PE 1801,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 07, 2018", 	UpFront Soul #2018.02-January 8-14,WERU,01:57:59,0.0,Todd Tyson
"Jan 07, 2018","""Dumbing Down The News In The Trump Era"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Jan 07, 2018",Getting to Know the Presidents (hour),With Good Reason,53:57,0.0,Todd Tyson
"Jan 14, 2018",Are Animals Really That Smart?,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 14, 2018",Blue Dimensions G02: Drummer/Composer Guillermo Nojechowicz celebrates his grandmother's bold voyage to Argentina in 1933 to escape rising Nazi power in Europe,Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 14, 2018",Celtic Connections 1802,WSIU,58:29,0.0,Todd Tyson
"Jan 14, 2018",Global Village 1.19.18,KMUW,57:00,0.0,Todd Tyson
"Jan 14, 2018","The International Americana Music Show - #1802 for Jan. 9th-16th, 2018",Michael Park,59:00,0.0,Todd Tyson
"Jan 14, 2018",Indigenous in Music with Larry K - Week of Jan 8th 2017,Larry K,01:56:00,0.0,Todd Tyson
"Jan 14, 2018","Episode #401 - 1948: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Jan 14, 2018",Denny Laine at the Fur Peace Ranch Set 2,WOUB,59:04,0.0,Todd Tyson
"Jan 14, 2018",PE 1802,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 14, 2018","""Sloppy Steve. Deep State Ellen. Pot Wars...And A Tiebreaker In A Bowl"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Jan 14, 2018",People Count (hour),With Good Reason,53:56,0.0,Todd Tyson
"Jan 21, 2018",Geology is Destiny,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 21, 2018","Blue Dimensions G03: Melodies Reimagined, by Jason Marsalis and the 21st Century Trad Band",Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 21, 2018",Celtic Connections 1803,WSIU,58:29,0.0,Todd Tyson
"Jan 21, 2018","Geezer Rock: January 19-25, 2018 (Featured Geezers: Supersonic Blues Machine)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Jan 21, 2018",Global Village Australia Day Special 1.26.18,KMUW,57:00,0.0,Todd Tyson
"Jan 21, 2018","The International Americana Music Show - #1803 for Jan. 16th-23rd, 2018",Michael Park,59:00,0.0,Todd Tyson
"Jan 21, 2018","Episode #402 - 1948: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Jan 21, 2018",Matt Schofield at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Todd Tyson
"Jan 21, 2018",PE 1803,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 21, 2018", UpFront Soul #2018.04-January 22-28,WERU,01:57:59,0.0,Todd Tyson
"Jan 21, 2018",""" The President's Health. The President's Mouth. This Is Not A Drill."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Jan 21, 2018",The New Minority (hour),With Good Reason,53:58,0.0,Todd Tyson
"Jan 28, 2018",DIY Spaceflight,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 28, 2018","Blue Dimensions G04: Dr. Lonnie Smith, in concert for his 75th birthday",Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 28, 2018",Celtic Connections 1804,WSIU,58:29,0.0,Todd Tyson
"Jan 28, 2018","Geezer Rock: January 26-February 1, 2018 (Featured Geezers: Tommy Castro and the Painkillers)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Jan 28, 2018",Global Village 2.1.18,KMUW,57:00,0.0,Todd Tyson
"Jan 28, 2018","The International Americana Music Show - #1804 for Jan. 23rd-30th, 2018",Michael Park,59:00,0.0,Todd Tyson
"Jan 28, 2018",Indigenous in Music with Larry K - Spirit Cry with Tone Gyah Dae in our Spotlight Interview,Larry K,01:56:00,0.0,Todd Tyson
"Jan 28, 2018",Episode #403 - Marvin Phillips,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Jan 28, 2018",Hot Tuna with Steve Kimock at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Todd Tyson
"Jan 28, 2018",PE 1804,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 28, 2018", UpFront Soul #2018.05-January 29-February 4,WERU,01:57:59,0.0,Todd Tyson
"Jan 28, 2018",""" An Open And Shut Case"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Jan 28, 2018",Lethal Doses (hour),With Good Reason,53:55,0.0,Todd Tyson
"Feb 04, 2018",Skeptic Check: New UFO Evidence,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 04, 2018",Blue Dimensions G05: Earliest Recordings Of The Late Hugh Masekela,Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 04, 2018",Celtic Connections 1805,WSIU,58:29,0.0,Todd Tyson
"Feb 04, 2018","Geezer Rock: February 2-8, 2018 (Punk rock special for International Clash Day)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Feb 04, 2018",Global Village 2.8.18 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 04, 2018","The International Americana Music Show - #1805 for Jan. 30th - Feb. 6th, 2018",Michael Park,59:00,0.0,Todd Tyson
"Feb 04, 2018",Indigenous in Music with Larry K - Irv Lyons Jr. in our Spotlight Interview (Previously aired),Larry K,01:55:58,0.0,Todd Tyson
"Feb 04, 2018",Episode #404 - Howlin' Wolf: The Early Years,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Feb 04, 2018","A.J. Croce at the Fur Peace Ranch Set 2, Plus Rory Block",WOUB,59:00,0.0,Todd Tyson
"Feb 04, 2018",PE 1805,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 04, 2018", UpFront Soul #2018.06-February 5-11,WERU,01:57:59,0.0,Todd Tyson
"Feb 04, 2018","""State Of The Union/State Of Chaos."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Feb 04, 2018",Civil Rights and Civil War Markers (hour),With Good Reason,53:53,0.0,Todd Tyson
"Feb 11, 2018",Creative Brains,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 11, 2018","Blue Dimensions G06: ""Yes, We're Ready"" - for the latest from Dee Dee Bridgewater and several other great singers",Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 11, 2018",Celtic Connections 1806,WSIU,58:29,0.0,Todd Tyson
"Feb 11, 2018","Geezer Rock: February 9-15, 2018 (Featured Geezers: They Might Be Giants)",Jeffery Robert Lindholm,57:58,0.0,Todd Tyson
"Feb 11, 2018",Global Village 2.12.18 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 11, 2018","The International Americana Music Show - #1806 for Feb. 6th-13th, 2018",Michael Park,59:00,0.0,Todd Tyson
"Feb 11, 2018","Episode #406 - Ivory Joe Hunter, Pt. 1 - The 1940s","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Feb 11, 2018","The McCrary Sisters at the Fur Peace Ranch Set 2, Plus Jorma Solo",WOUB,59:00,0.0,Todd Tyson
"Feb 11, 2018",PE 1806,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 11, 2018",UpFront Soul #2018.07-February 12-18 Carnival Spectacular,WERU,01:57:59,0.0,Todd Tyson
"Feb 11, 2018",""" Memo To Self: Beware of Memos That Aren't Memos"" ( Told Through Narration, Music and Soundbites.)",Paul Fischer,59:00,0.0,Todd Tyson
"Feb 25, 2018",Quantum: Why We Want 'Em,Big Picture Science,54:00,0.0,Todd Tyson
