Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 09, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 12, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jun 13, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Ken Brott
"Jun 14, 2023",Global Village Chick Corea Special 6.12.23,KMUW,57:00,0.0,Ken Brott
"Jun 14, 2023",Modern Jetset #145,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 19, 2023",Global Village Summer Special 6.21.23,KMUW,57:00,0.0,Ken Brott
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"Jun 21, 2023",Modern Jetset #146,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 26, 2023",Global Village 6.29.23,KMUW,57:00,0.0,Ken Brott
"Jun 28, 2023","Sounds from the Mother Road #2089-June 26, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 01, 2023",Modern Jetset #147,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 03, 2023","10,000 GOOD SONGS - #089 (Same Title, Different Tune)",Paul Ingles,58:59,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #307",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #308",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #306",Paul Ingles,59:00,295.0,Ken Brott
"Jul 05, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,Ken Brott
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 07, 2023",Modern Jetset #148,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jul 10, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 11, 2023",Modern Jetset #149,Iris Berkeley,58:01,0.0,Ken Brott
"Jul 11, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 18, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 19, 2023","Sounds from the Mother Road #2092-July 17, 2023",Jamie Hoover,58:56,0.0,Ken Brott
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 21, 2023",Modern Jetset #150,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 27, 2023","Sounds from the Mother Road #2093-July 24, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 27, 2023",Modern Jetset #151,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 31, 2023","Sounds from the Mother Road 2094-July 31, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 03, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Aug 03, 2023",Modern Jetset #152,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 07, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Ken Brott
"Aug 09, 2023","Sounds from the Mother Road #2095-August 7, 2023",Jamie Hoover,58:54,0.0,Ken Brott
"Aug 10, 2023",Modern Jetset #153,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 14, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,Ken Brott
"Aug 16, 2023","Sounds from the Mother Road #2096-August 14, 2023",Jamie Hoover,01:57:40,0.0,Ken Brott
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 17, 2023",Modern Jetset #154,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 22, 2023","Sounds from the Mother Road #2097-August 21, 2023 Blue Moon",Jamie Hoover,59:00,0.0,Ken Brott
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 23, 2023",Modern Jetset #155,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 28, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 29, 2023","Sounds from the Mother Road #2098-August 28, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Aug 29, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Aug 29, 2023",Modern Jetset #156,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 30, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 04, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Sep 05, 2023","Sounds from the Mother Road #2099-September 4, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 05, 2023",Modern Jetset #157,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 11, 2023","Sounds from the Mother Road #3000-September 11, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 14, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 15, 2023",Modern Jetset #158,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 18, 2023",Global Village 9.20.23,KMUW,57:00,0.0,Ken Brott
"Sep 18, 2023","Sounds fom the Mother Road #3001-September 18, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 21, 2023",Modern Jetset #159,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 27, 2023","Sounds from the Mother Road #3002-September 25, 2023",Jamie Hoover,59:06,0.0,Ken Brott
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 28, 2023",Global Village Robbie Shakespeare Special 9.27.23,KMUW,57:00,0.0,Ken Brott
"Sep 28, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Sep 28, 2023",Modern Jetset #160,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #83,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #85,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #86,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #87,Mark Duggan,57:58,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #88,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #89,Mark Duggan,57:58,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #91,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #92,Mark Duggan,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #93,Mark Duggan,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #90,Mark Duggan,58:00,0.0,Ken Brott
"Oct 02, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Oct 04, 2023","Sounds from the Mother Road #3003-October 2, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Oct 04, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 06, 2023",Modern Jetset #161,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 09, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Oct 09, 2023","Sounds from the Mother Road #3004-October 9, 2023",Jamie Hoover,59:02,0.0,Ken Brott
"Oct 09, 2023",Modern Jetset #162,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 16, 2023","Sounds from the Mother Road #3005-October 16, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 19, 2023",Modern Jetset #163,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 23, 2023",Global Village 10.27.23,KMUW,57:00,0.0,Ken Brott
"Oct 23, 2023",Sounds from the Mother Road #3006-10-23-23,Jamie Hoover,58:19,0.0,Ken Brott
"Oct 25, 2023",Sounds from the Mother Road #3007-10-30-23,Jamie Hoover,58:56,0.0,Ken Brott
"Oct 25, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 25, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Oct 25, 2023",Modern Jetset #164,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 01, 2023",Modern Jetset #165,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 07, 2023",Sounds from the Mother Road #3008-11-6-2023,Jamie Hoover,01:00:00,0.0,Ken Brott
"Nov 08, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 08, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,Ken Brott
"Nov 13, 2023",Sounds from the Mother Road #3009-11-13-2023,Jamie Hoover,58:58,0.0,Ken Brott
"Nov 15, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 16, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions #95,Mark Duggan,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions 2023 Halloween Special,Mark Duggan,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions #94,Mark Duggan,58:00,0.0,Ken Brott
"Nov 19, 2023",Sounds from the Mother Road #3010-Season of Eating-Thanksgiving,Jamie Hoover,59:00,0.0,Ken Brott
"Nov 19, 2023",Modern Jetset #168,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 23, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 23, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Nov 27, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Nov 28, 2023","Sounds from the Mother Road #3012-November 27, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Nov 30, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,Ken Brott
"Dec 04, 2023",Global Village 12.7.23,KMUW,57:00,0.0,Ken Brott
"Dec 04, 2023","Sounds from the Mother Road #3013-December 4, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Dec 07, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,Ken Brott
"Dec 11, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Dec 12, 2023","Sounds from the Mother Road #3014-December 11, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Dec 13, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Dec 14, 2023",Modern Jetset #171,Iris Berkeley,58:00,0.0,Ken Brott
"Dec 16, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Ken Brott
"Dec 17, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Ken Brott
"Dec 18, 2023",An Echoes Winterlude with David Arkenstone,Echoes,01:59:00,0.0,Ken Brott
"Dec 18, 2023",Echoes Seasonal Slow Flow Christmas,Echoes,01:59:00,0.0,Ken Brott
"Dec 18, 2023",Echoes Winter Solstice Soundscape 2023,Echoes,01:59:00,0.0,Ken Brott
"Dec 18, 2023",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Ken Brott
"Dec 18, 2023",Global Village Holiday Special II 12.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Dec 18, 2023",Global Village Holiday Special III 12.25.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Dec 18, 2023",Sounds from the Mother Road #3016-Holiday Music Show,Jamie Hoover,59:00,0.0,Ken Brott
"Dec 21, 2023",An Echoes Christmas,Echoes,01:59:00,0.0,Ken Brott
"Dec 21, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Ken Brott
"Dec 21, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Dec 25, 2023",Global Village 12.28.23,KMUW,57:00,0.0,Ken Brott
"Dec 27, 2023","Sounds from the Mother Road #3017-December 25, 2023",Jamie Hoover,59:03,0.0,Ken Brott
"Dec 27, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Dec 28, 2023",Modern Jetset #173,Iris Berkeley,58:00,0.0,Ken Brott
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Ken Brott
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Ken Brott
"Jan 01, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Jan 02, 2024","Sounds from the Mother Road #3018-December 31, 2023",Jamie Hoover,59:03,0.0,Ken Brott
"Jan 02, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jan 02, 2024",Modern Jetset #174,Iris Berkeley,58:00,0.0,Ken Brott
"Jan 08, 2024",Global Village 1.10.24,KMUW,57:00,0.0,Ken Brott
"Jan 10, 2024","Sounds from the Mother Road #3019-January 8, 2024",Jamie Hoover,59:00,0.0,Ken Brott
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jan 11, 2024",Modern Jetset #175,Iris Berkeley,58:00,0.0,Ken Brott
"Jan 15, 2024",Global Village 1.16.24,KMUW,57:00,0.0,Ken Brott
"Jan 16, 2024","Sounds from the Mother Road #3020-January 15, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Jan 17, 2024",Box of Visions #96,Mark Duggan,58:00,0.0,Ken Brott
"Jan 17, 2024",Modern Jetset #176,Iris Berkeley,58:00,0.0,Ken Brott
"Jan 17, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Ken Brott
"Jan 17, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jan 22, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Jan 24, 2024","Sounds from the Mother Road #3021-January 21, 2024",Jamie Hoover,58:58,0.0,Ken Brott
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jan 24, 2024",Modern Jetset #177,Iris Berkeley,58:00,0.0,Ken Brott
"Jan 29, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Jan 31, 2024","Sounds from the Mother Road #3022-January 29, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Feb 02, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Feb 02, 2024",Modern Jetset #178,Iris Berkeley,58:00,0.0,Ken Brott
"Feb 05, 2024",Global Village 2.8.24,KMUW,57:00,0.0,Ken Brott
"Feb 05, 2024",Sounds from the Mother Road #3024-2-5-24,Jamie Hoover,59:02,0.0,Ken Brott
"Feb 06, 2024",Modern Jetset #179,Iris Berkeley,58:00,0.0,Ken Brott
"Feb 12, 2024",Global Village 2.12.24,KMUW,57:00,0.0,Ken Brott
"Feb 12, 2024","Sounds from the Mother Road #3025-February 12, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Feb 12, 2024",Modern Jetset #180,Iris Berkeley,58:01,0.0,Ken Brott
"Feb 12, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Feb 12, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Feb 19, 2024",Global Village 2.22.24,KMUW,57:00,0.0,Ken Brott
"Feb 19, 2024","Sounds from the Mother Road #3026-February 19, 2024",Jamie Hoover,59:00,0.0,Ken Brott
"Feb 19, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Feb 20, 2024",Modern Jetset #181,Iris Berkeley,58:00,0.0,Ken Brott
"Feb 26, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Feb 28, 2024","Sounds from the Mother Road #3027-February 26, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Feb 28, 2024",Modern Jetset #182,Iris Berkeley,58:00,0.0,Ken Brott
"Feb 28, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Mar 04, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Mar 07, 2024",Sounds from the Mother Road #3028-The Gals Part 1,Jamie Hoover,58:59,0.0,Ken Brott
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Mar 07, 2024",Modern Jetset #183,Iris Berkeley,58:00,0.0,Ken Brott
"Mar 12, 2024",Global Village 3.14.24,KMUW,57:00,0.0,Ken Brott
"Mar 14, 2024","Sounds from the Mother Road #3030-Swingin into Spring March 11, 2024 ",Jamie Hoover,59:01,0.0,Ken Brott
"Mar 14, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Mar 15, 2024",Modern Jetset #184,Iris Berkeley,58:00,0.0,Ken Brott
"Mar 16, 2024",Box of Visions #72,Mark Duggan,59:00,0.0,Ken Brott
"Mar 18, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Mar 19, 2024","Sounds from the Mother Road #3031-March 18, 2024",Jamie Hoover,58:47,0.0,Ken Brott
"Mar 19, 2024",Modern Jetset #185,Iris Berkeley,58:01,0.0,Ken Brott
"Mar 19, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Mar 23, 2024",Box of Visions #77,Mark Duggan,59:00,0.0,Ken Brott
"Mar 25, 2024","Sounds from the Mother Road #3032-March 25, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Mar 25, 2024",Modern Jetset #186,Iris Berkeley,58:00,0.0,Ken Brott
"Mar 25, 2024",Global Village 3.28.24,KMUW,57:00,0.0,Ken Brott
"Mar 28, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Ken Brott
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Apr 02, 2024","Sounds from the Mother Road #3033-April 1, 2024",Jamie Hoover,58:38,0.0,Ken Brott
"Apr 03, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Apr 03, 2024",Modern Jetset #187,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 08, 2024",Global Village 4.9.24,KMUW,57:00,0.0,Ken Brott
"Apr 09, 2024","Sounds from the Mother Road #3034-April 8, 2024",Jamie Hoover,59:01,0.0,Ken Brott
"Apr 09, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Apr 09, 2024",Modern Jetset #188,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 11, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Ken Brott
"Apr 15, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Apr 16, 2024",Modern Jetset #189,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 17, 2024","Sounds from the Mother Road #3035-April 15, 2024",Jamie Hoover,59:00,0.0,Ken Brott
"Apr 17, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Apr 18, 2024",Box of Visions #81,Mark Duggan,59:00,0.0,Ken Brott
"Apr 22, 2024",Global Village Soweto Choir/South African Voices Special 4.25.24 or floating date,KMUW,57:00,0.0,Ken Brott
"Apr 23, 2024","Sounds from the Mother Road #3036-April 22, 2024",Jamie Hoover,58:46,0.0,Ken Brott
"Apr 23, 2024",Modern Jetset #190,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 24, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Ken Brott
<b>Total Points:</b>,,,,1770.0,
